# file name; noise; peak f.; mag.; duration
20201026060025497_FLZ-R0_met.fits;9.45322;26525.4;19.8992;10.4107
20201026060013380_FLZ-R0_snap.fits;9.29721;26543;8.45407;0
20201026060200046_FLZ-R0_met.fits;11.9556;26513.7;52.3478;0.341333
20201026060113454_FLZ-R0_snap.fits;8.47748;26490.2;8.83381;0
20201026060213529_FLZ-R0_snap.fits;8.25193;26452.1;8.27868;0
20201026060358489_FLZ-R0_met.fits;10.2731;26534.2;43.6393;0.341333
20201026060313604_FLZ-R0_snap.fits;9.38649;26449.2;10.6975;0
20201026060506756_FLZ-R0_met.fits;9.63099;26521;33.123;0.170667
20201026060413678_FLZ-R0_snap.fits;9.65749;26469.7;8.66476;0
20201026060523310_FLZ-R0_met.fits;8.35408;26523.9;30.0056;0.170667
20201026060513753_FLZ-R0_snap.fits;8.82471;26469.7;9.22204;0
20201026060613828_FLZ-R0_snap.fits;8.93026;26459.5;7.39441;0
20201026060713902_FLZ-R0_snap.fits;9.59047;26522.5;6.67921;0
20201026060828313_FLZ-R0_met.fits;8.97653;26459.5;19.1366;0.170667
20201026060813977_FLZ-R0_snap.fits;8.26291;26531.2;8.46671;0
20201026060945454_FLZ-R0_met.fits;8.84442;26541.5;19.0606;0.170667
20201026061010542_FLZ-R0_met.fits;9.55822;26466.8;37.5202;0.170667
20201026060914052_FLZ-R0_snap.fits;9.19946;26506.3;6.7421;0
20201026061108910_FLZ-R0_met.fits;9.20516;26504.9;23.0017;0.170667
20201026061014126_FLZ-R0_snap.fits;9.18095;26480;7.4538;0
20201026061114201_FLZ-R0_snap.fits;9.35872;26477.1;7.42583;0
20201026061214276_FLZ-R0_snap.fits;10.6024;26522.5;7.10229;0
20201026061314350_FLZ-R0_snap.fits;8.57101;26480;9.8704;0
20201026061414425_FLZ-R0_snap.fits;8.93283;26523.9;8.65274;0
20201026061524057_FLZ-R0_met.fits;9.25567;26487.3;19.3933;0.170667
20201026061544537_FLZ-R0_met.fits;9.82698;26515.1;68.4128;0.341333
20201026061514500_FLZ-R0_snap.fits;10.0185;26519.5;9.68521;0
20201026061614574_FLZ-R0_snap.fits;9.98465;26456.5;6.44356;0
20201026061714649_FLZ-R0_snap.fits;10.427;26472.7;7.60064;0
20201026061831790_FLZ-R0_met.fits;10.395;26490.2;45.1233;0.341333
20201026061814724_FLZ-R0_snap.fits;10.3015;26534.2;9.45836;0
20201026061914798_FLZ-R0_snap.fits;11.6857;26525.4;10.5187;0
20201026062014873_FLZ-R0_snap.fits;10.2779;26528.3;6.17838;0
20201026062114948_FLZ-R0_snap.fits;10.0234;26499;8.56928;0
20201026062231065_FLZ-R0_met.fits;9.27109;26515.1;25.5346;0.170667
20201026062215022_FLZ-R0_snap.fits;11.255;26516.6;9.91887;0
20201026062315097_FLZ-R0_snap.fits;8.75471;26449.2;9.49341;0
20201026062415172_FLZ-R0_snap.fits;9.71353;26450.7;10.8967;0
20201026062542724_FLZ-R0_met.fits;8.76881;26478.5;30.6918;4.26667
20201026062515246_FLZ-R0_snap.fits;9.88038;26465.3;6.60849;0
20201026062628121_FLZ-R0_met.fits;7.01078;26529.8;17.0136;0.170667
20201026062615321_FLZ-R0_snap.fits;9.33278;26484.4;7.30119;0
20201026062715396_FLZ-R0_snap.fits;9.07082;26523.9;8.00845;0
20201026062832196_FLZ-R0_met.fits;8.88308;26475.6;23.4368;0.341333
20201026062909913_FLZ-R0_met.fits;9.06759;26535.6;37.8353;0.341333
20201026062815470_FLZ-R0_snap.fits;9.43285;26456.5;9.5648;0
20201026062915545_FLZ-R0_snap.fits;10.2632;26529.8;8.80806;0
20201026063034222_FLZ-R0_met.fits;11.0935;26522.5;32.3845;0.512
20201026063015620_FLZ-R0_snap.fits;8.92096;26469.7;8.88862;0
20201026063115694_FLZ-R0_snap.fits;9.5601;26490.2;8.21567;0
20201026063234030_FLZ-R0_met.fits;8.11815;26472.7;28.6964;0.170667
20201026063215769_FLZ-R0_snap.fits;9.51226;26484.4;6.41037;0
20201026063342980_FLZ-R0_met.fits;9.08535;26500.5;18.8717;0.341333
20201026063348441_FLZ-R0_met.fits;8.80546;26482.9;22.6263;0.170667
20201026063315844_FLZ-R0_snap.fits;10.6455;26504.9;9.58768;0
20201026063420697_FLZ-R0_met.fits;10.1371;26507.8;25.3814;0.170667
20201026063415918_FLZ-R0_snap.fits;10.2011;26449.2;6.66158;0
20201026063515993_FLZ-R0_snap.fits;10.1336;26460.9;8.79228;0
20201026063616068_FLZ-R0_snap.fits;10.4811;26522.5;10.7938;0
20201026063716142_FLZ-R0_snap.fits;8.92551;26531.2;6.97711;0
20201026063816217_FLZ-R0_snap.fits;9.49412;26547.4;9.1943;0
20201026063916292_FLZ-R0_snap.fits;10.9547;26537.1;7.50352;0
20201026064016366_FLZ-R0_snap.fits;9.88589;26471.2;7.32242;0
20201026064116441_FLZ-R0_snap.fits;9.91643;26541.5;7.42044;0
20201026064216516_FLZ-R0_snap.fits;8.33266;26529.8;11.0653;0
20201026064413081_FLZ-R0_met.fits;9.36632;26472.7;28.782;0.170667
20201026064316590_FLZ-R0_snap.fits;8.54472;26510.7;7.72506;0
20201026064416665_FLZ-R0_snap.fits;10.1051;26507.8;9.42296;0
20201026064539438_FLZ-R0_met.fits;10.0327;26459.5;39.1164;0.170667
20201026064516740_FLZ-R0_snap.fits;9.43762;26449.2;8.06392;0
20201026064642073_FLZ-R0_met.fits;8.88682;26449.2;59.3023;0.341333
20201026064616814_FLZ-R0_snap.fits;11.1456;26506.3;7.35307;0
20201026064732078_FLZ-R0_met.fits;9.53244;26497.6;31.6207;0.170667
20201026064754606_FLZ-R0_met.fits;9.22884;26494.6;27.1607;0.341333
20201026064716889_FLZ-R0_snap.fits;9.78945;26478.5;8.15246;0
20201026064816964_FLZ-R0_snap.fits;10.7448;26541.5;6.72765;0
20201026064917038_FLZ-R0_snap.fits;10.2237;26532.7;9.0811;0
20201026065017113_FLZ-R0_snap.fits;10.9923;26531.2;9.23389;0
20201026065117188_FLZ-R0_snap.fits;8.45529;26504.9;8.55701;0
20201026065228014_FLZ-R0_met.fits;10.4104;26497.6;22.4109;0.853333
20201026065304025_FLZ-R0_met.fits;8.16377;26525.4;18.9469;0.341333
20201026065217262_FLZ-R0_snap.fits;10.1528;26519.5;8.13066;0
20201026065317337_FLZ-R0_snap.fits;10.6402;26450.7;8.03507;0
20201026065417412_FLZ-R0_snap.fits;11.5183;26449.2;7.14909;0
20201026065517486_FLZ-R0_snap.fits;11.116;26525.4;10.5824;0
20201026065700740_FLZ-R0_met.fits;9.21158;26490.2;18.8444;0.170667
20201026065617561_FLZ-R0_snap.fits;10.5014;26494.6;7.51255;0
20201026065717636_FLZ-R0_snap.fits;10.2651;26474.1;7.62332;0
20201026065817710_FLZ-R0_snap.fits;8.91603;26512.2;7.18642;0
20201026065917785_FLZ-R0_snap.fits;10.3337;26519.5;7.33832;0
