# file name; noise; peak f.; mag.; duration
20201026070017860_FLZ-R0_snap.fits;7.54296;26494.6;8.87898;0
20201026070117934_FLZ-R0_snap.fits;8.81227;26537.1;7.64736;0
20201026070218009_FLZ-R0_snap.fits;9.82775;26453.6;7.9135;0
20201026070333785_FLZ-R0_met.fits;10.5009;26499;21.8941;0.341333
20201026070358702_FLZ-R0_met.fits;9.83851;26491.7;38.0736;0.341333
20201026070318084_FLZ-R0_snap.fits;6.67774;26485.8;7.30575;0
20201026070511406_FLZ-R0_met.fits;9.99021;26469.7;24.1803;0.170667
20201026070418158_FLZ-R0_snap.fits;8.51128;26541.5;9.14684;0
20201026070518233_FLZ-R0_snap.fits;10.6127;26487.3;7.07984;0
20201026070618308_FLZ-R0_snap.fits;9.40628;26469.7;10.2026;0
20201026070718382_FLZ-R0_snap.fits;8.99843;26482.9;9.32321;0
20201026070818457_FLZ-R0_snap.fits;9.93143;26529.8;9.4899;0
20201026071011609_FLZ-R0_met.fits;8.98807;26497.6;27.6282;0.170667
20201026071014681_FLZ-R0_met.fits;9.93873;26503.4;41.9271;0.170667
20201026070918532_FLZ-R0_snap.fits;10.2924;26529.8;11.7751;0
20201026071018606_FLZ-R0_snap.fits;10.7799;26532.7;7.28876;0
20201026071129262_FLZ-R0_met.fits;9.72517;26471.2;21.9928;0.170667
20201026071136089_FLZ-R0_met.fits;8.39309;26516.6;46.4206;0.341333
20201026071118681_FLZ-R0_snap.fits;11.2064;26532.7;7.92867;0
20201026071218756_FLZ-R0_snap.fits;9.54111;26484.4;10.1739;0
20201026071318830_FLZ-R0_snap.fits;9.7973;26543;7.85098;0
20201026071418905_FLZ-R0_snap.fits;8.91837;26507.8;8.33616;0
20201026071518980_FLZ-R0_snap.fits;9.71215;26471.2;8.75099;0
20201026071644996_FLZ-R0_met.fits;9.47248;26528.3;24.211;0.512
20201026071619054_FLZ-R0_snap.fits;9.31312;26529.8;10.9696;0
20201026071719129_FLZ-R0_snap.fits;9.6175;26547.4;10.301;0
20201026071819204_FLZ-R0_snap.fits;9.57676;26493.2;10.3334;0
20201026071919278_FLZ-R0_snap.fits;10.1248;26463.9;5.73038;0
20201026072056046_FLZ-R0_met.fits;10.0125;26522.5;75.9159;0.341333
20201026072019353_FLZ-R0_snap.fits;11.2771;26545.9;5.18969;0
20201026072118404_FLZ-R0_met.fits;10.1576;26507.8;34.7124;0.170667
20201026072151001_FLZ-R0_met.fits;10.2606;26499;44.0235;0.341333
20201026072154073_FLZ-R0_met.fits;9.63612;26480;32.5547;0.170667
20201026072119428_FLZ-R0_snap.fits;8.9738;26472.7;9.79255;0
20201026072219502_FLZ-R0_snap.fits;8.08968;26510.7;9.23687;0
20201026072344665_FLZ-R0_met.fits;9.01168;26497.6;108.986;0.341333
20201026072319577_FLZ-R0_snap.fits;9.15862;26512.2;7.91543;0
20201026072423406_FLZ-R0_met.fits;9.48192;26528.3;23.649;0.170667
20201026072419652_FLZ-R0_snap.fits;9.75841;26469.7;10.2356;0
20201026072519726_FLZ-R0_snap.fits;9.21162;26537.1;10.4855;0
20201026072650692_FLZ-R0_met.fits;10.3136;26485.8;26.2512;0.170667
20201026072619801_FLZ-R0_snap.fits;10.2399;26499;8.73967;0
20201026072719876_FLZ-R0_snap.fits;8.86483;26491.7;8.17444;0
20201026072819950_FLZ-R0_snap.fits;9.23454;26500.5;9.70203;0
20201026072920025_FLZ-R0_snap.fits;9.97092;26504.9;10.6278;0
20201026073020100_FLZ-R0_snap.fits;7.73757;26478.5;7.78887;0
20201026073141508_FLZ-R0_met.fits;8.79929;26545.9;17.9897;0.170667
20201026073120174_FLZ-R0_snap.fits;9.12275;26494.6;6.46423;0
20201026073254212_FLZ-R0_met.fits;9.85094;26497.6;85.5112;0.341333
20201026073220249_FLZ-R0_snap.fits;11.8068;26518.1;9.12056;0
20201026073320324_FLZ-R0_snap.fits;10.5996;26540;7.40796;0
20201026073420398_FLZ-R0_snap.fits;9.10217;26459.5;9.09737;0
20201026073520473_FLZ-R0_snap.fits;10.9602;26506.3;8.23732;0
20201026073656217_FLZ-R0_met.fits;10.6568;26477.1;22.4334;2.90133
20201026073620548_FLZ-R0_snap.fits;10.0953;26456.5;9.06195;0
20201026073720622_FLZ-R0_snap.fits;9.43496;26535.6;5.24486;0
20201026073820697_FLZ-R0_snap.fits;8.63125;26456.5;9.56947;0
20201026073920772_FLZ-R0_snap.fits;9.4873;26499;7.76894;0
20201026074043545_FLZ-R0_met.fits;7.9451;26496.1;30.5626;0.341333
20201026074114948_FLZ-R0_met.fits;9.17633;26521;64.5566;0.341333
20201026074020846_FLZ-R0_snap.fits;9.07685;26452.1;6.81765;0
20201026074120921_FLZ-R0_snap.fits;8.67597;26500.5;7.9494;0
20201026074220996_FLZ-R0_snap.fits;12.0125;26466.8;8.6154;0
20201026074321070_FLZ-R0_snap.fits;10.0046;26538.6;9.13558;0
20201026074428654_FLZ-R0_met.fits;7.95225;26502;18.1915;0.170667
20201026074421145_FLZ-R0_snap.fits;9.01641;26491.7;9.37759;0
20201026074540676_FLZ-R0_met.fits;9.2321;26531.2;18.6331;0.170667
20201026074521220_FLZ-R0_snap.fits;10.1843;26458;10.3967;0
20201026074640580_FLZ-R0_met.fits;7.84877;26513.7;24.3114;0.170667
20201026074621294_FLZ-R0_snap.fits;8.05513;26491.7;10.7485;0
20201026074754478_FLZ-R0_met.fits;7.96193;26507.8;39.3826;0.170667
20201026074721369_FLZ-R0_snap.fits;9.66233;26528.3;7.1671;0
20201026074848409_FLZ-R0_met.fits;9.03077;26509.3;18.9786;1.87733
20201026074821444_FLZ-R0_snap.fits;9.47459;26452.1;6.8136;0
20201026074924932_FLZ-R0_met.fits;8.4972;26459.5;30.1925;0.170667
20201026074921518_FLZ-R0_snap.fits;11.3076;26547.4;10.0295;0
20201026075021593_FLZ-R0_snap.fits;10.6078;26500.5;7.01566;0
20201026075121668_FLZ-R0_snap.fits;10.8647;26543;7.1408;0
20201026075221742_FLZ-R0_snap.fits;10.1026;26522.5;7.85305;0
20201026075355268_FLZ-R0_met.fits;10.0812;26531.2;52.6819;0.170667
20201026075321817_FLZ-R0_snap.fits;8.86912;26463.9;8.88091;0
20201026075421892_FLZ-R0_snap.fits;9.42309;26477.1;8.17335;0
20201026075521966_FLZ-R0_snap.fits;9.27596;26459.5;7.94825;0
20201026075706414_FLZ-R0_met.fits;9.78799;26529.8;45.5912;0.341333
20201026075622041_FLZ-R0_snap.fits;11.0648;26472.7;8.2578;0
20201026075727065_FLZ-R0_met.fits;8.5085;26490.2;17.1835;0.341333
20201026075802393_FLZ-R0_met.fits;9.75886;26497.6;40.8923;0.170667
20201026075722116_FLZ-R0_snap.fits;9.82585;26462.4;8.53712;0
20201026075840622_FLZ-R0_met.fits;9.5278;26518.1;24.3787;0.170667
20201026075844377_FLZ-R0_met.fits;9.59;26477.1;54.8031;0.170667
20201026075909977_FLZ-R0_met.fits;8.60618;26500.5;98.5776;0.341333
20201026075822190_FLZ-R0_snap.fits;8.48665;26493.2;8.02146;0
20201026075922265_FLZ-R0_snap.fits;8.90291;26450.7;7.10154;0
