# file name; noise; peak f.; mag.; duration
20230721205959296_SVAKOV-R12_met.fits;1.12403;26506.3;2.55112;0.341333
20230721210027456_SVAKOV-R12_met.fits;1.30538;26497.6;3.45801;0.341333
20230721210042816_SVAKOV-R12_met.fits;1.11924;26500.5;3.13419;0.170667
20230721210014315_SVAKOV-R12_snap.fits;1.27736;26523.9;1.34264;0
20230721210138453_SVAKOV-R12_met.fits;1.1744;26507.8;3.1896;0.170667
20230721210201664_SVAKOV-R12_met.fits;1.27944;26484.4;5.30669;0.341333
20230721210114389_SVAKOV-R12_snap.fits;1.46499;26507.8;1.15651;0
20230721210237504_SVAKOV-R12_met.fits;1.24268;26507.8;2.80783;0.170667
20230721210245525_SVAKOV-R12_met.fits;1.00965;26493.2;2.06496;0.853333
20230721210214464_SVAKOV-R12_snap.fits;1.2595;26469.7;1.12813;0
20230721210314539_SVAKOV-R12_snap.fits;1.05539;26538.6;1.16298;0
20230721210414613_SVAKOV-R12_snap.fits;1.09582;26449.2;1.38467;0
20230721210537728_SVAKOV-R12_met.fits;1.21311;26500.5;3.10963;0.341333
20230721210603499_SVAKOV-R12_met.fits;1.10357;26515.1;2.55123;0.341333
20230721210514688_SVAKOV-R12_snap.fits;1.10129;26480;0.932119;0
20230721210641216_SVAKOV-R12_met.fits;1.75771;26513.7;4.14606;0.341333
20230721210644117_SVAKOV-R12_met.fits;1.50637;26494.6;3.36887;0.170667
20230721210657259_SVAKOV-R12_met.fits;1.33369;26493.2;2.70173;0.170667
20230721210614763_SVAKOV-R12_snap.fits;1.58311;26452.1;1.64255;0
20230721210714837_SVAKOV-R12_snap.fits;1.261;26499;1.12974;0
20230721210823445_SVAKOV-R12_met.fits;1.17088;26490.2;3.4677;0.170667
20230721210814912_SVAKOV-R12_snap.fits;1.38567;26494.6;0.943859;0
20230721210933760_SVAKOV-R12_met.fits;1.24398;26510.7;10.8419;0.512
20230721210959872_SVAKOV-R12_met.fits;1.18414;26515.1;2.5551;0.170667
20230721211003456_SVAKOV-R12_met.fits;1.22262;26499;4.42381;0.341333
20230721210914987_SVAKOV-R12_snap.fits;1.39727;26535.6;1.55392;0
20230721211104213_SVAKOV-R12_met.fits;1.89591;26510.7;4.30058;0.170667
20230721211015061_SVAKOV-R12_snap.fits;1.33539;26502;1.26085;0
20230721211133739_SVAKOV-R12_met.fits;1.35547;26499;2.96973;0.170667
20230721211147563_SVAKOV-R12_met.fits;1.30447;26493.2;4.15748;0.170667
20230721211115136_SVAKOV-R12_snap.fits;1.67954;26469.7;1.46228;0
20230721211215211_SVAKOV-R12_snap.fits;1.77195;26529.8;1.65427;0
20230721211400171_SVAKOV-R12_met.fits;1.32414;26493.2;3.72923;0.341333
20230721211315285_SVAKOV-R12_snap.fits;1.01514;26475.6;1.01146;0
20230721211434133_SVAKOV-R12_met.fits;1.047;26491.7;2.64459;0.512
20230721211458539_SVAKOV-R12_met.fits;1.22546;26513.7;11.0948;0.341333
20230721211415360_SVAKOV-R12_snap.fits;1.59869;26502;1.63725;0
20230721211515435_SVAKOV-R12_snap.fits;1.67659;26529.8;1.81965;0
20230721211618240_SVAKOV-R12_met.fits;1.34784;26516.6;2.72627;0.170667
20230721211621141_SVAKOV-R12_met.fits;1.15966;26494.6;2.56821;0.853333
20230721211615509_SVAKOV-R12_snap.fits;1.93938;26545.9;1.85037;0
20230721211734528_SVAKOV-R12_met.fits;1.33013;26491.7;5.03477;0.341333
20230721211715584_SVAKOV-R12_snap.fits;1.39922;26503.4;1.11884;0
20230721211818048_SVAKOV-R12_met.fits;1.38984;26506.3;3.42438;0.170667
20230721211815659_SVAKOV-R12_snap.fits;1.5583;26490.2;1.77454;0
20230721211914027_SVAKOV-R12_met.fits;1.81495;26490.2;6.25597;0.170667
20230721211915733_SVAKOV-R12_snap.fits;1.98423;26513.7;1.32063;0
20230721212039189_SVAKOV-R12_met.fits;1.52589;26485.8;3.26367;0.170667
20230721212043797_SVAKOV-R12_met.fits;1.36077;26496.1;11.6404;0.341333
20230721212107691_SVAKOV-R12_met.fits;1.59125;26513.7;6.19999;0.170667
20230721212015808_SVAKOV-R12_snap.fits;1.32476;26502;1.11362;0
20230721212154283_SVAKOV-R12_met.fits;1.47938;26488.8;3.89124;0.341333
20230721212115883_SVAKOV-R12_snap.fits;1.40766;26494.6;1.11362;0
20230721212215957_SVAKOV-R12_snap.fits;1.41378;26541.5;1.33614;0
20230721212316032_SVAKOV-R12_snap.fits;1.32624;26538.6;1.32403;0
20230721212412693_SVAKOV-R12_met.fits;1.45405;26493.2;6.64177;0.341333
20230721212416107_SVAKOV-R12_snap.fits;1.12197;26528.3;1.26179;0
20230721212516181_SVAKOV-R12_snap.fits;1.09355;26544.4;1.27686;0
20230721212616256_SVAKOV-R12_snap.fits;1.54504;26496.1;1.64262;0
20230721212716331_SVAKOV-R12_snap.fits;1.47762;26463.9;1.29121;0
20230721212833301_SVAKOV-R12_met.fits;1.43958;26515.1;9.34094;0.341333
20230721212841323_SVAKOV-R12_met.fits;1.13551;26512.2;3.05368;0.170667
20230721212856512_SVAKOV-R12_met.fits;1.34473;26493.2;2.86246;0.170667
20230721212816405_SVAKOV-R12_snap.fits;1.45545;26472.7;1.34725;0
20230721212952491_SVAKOV-R12_met.fits;1.43713;26482.9;3.35028;0.341333
20230721212916480_SVAKOV-R12_snap.fits;1.28373;26522.5;1.00356;0
20230721213049664_SVAKOV-R12_met.fits;1.25468;26512.2;3.07793;0.170667
20230721213059392_SVAKOV-R12_met.fits;1.46543;26500.5;10.5912;0.341333
20230721213016555_SVAKOV-R12_snap.fits;1.65857;26485.8;1.37626;0
20230721213126869_SVAKOV-R12_met.fits;1.44865;26504.9;6.3358;0.682667
20230721213144960_SVAKOV-R12_met.fits;1.43345;26529.8;4.28972;0.341333
20230721213116629_SVAKOV-R12_snap.fits;1.35559;26460.9;1.09706;0
20230721213230699_SVAKOV-R12_met.fits;1.35255;26526.9;2.96763;0.170667
20230721213254933_SVAKOV-R12_met.fits;1.17286;26504.9;3.81202;0.170667
20230721213216704_SVAKOV-R12_snap.fits;1.24238;26480;0.838331;0
20230721213330773_SVAKOV-R12_met.fits;1.16272;26482.9;2.38607;0.170667
20230721213333845_SVAKOV-R12_met.fits;1.33542;26504.9;3.11974;0.170667
20230721213336235_SVAKOV-R12_met.fits;1.47388;26499;6.44278;0.341333
20230721213407467_SVAKOV-R12_met.fits;1.25496;26484.4;2.83498;0.512
20230721213316779_SVAKOV-R12_snap.fits;1.31079;26484.4;1.17733;0
20230721213432213_SVAKOV-R12_met.fits;1.29599;26516.6;3.06315;0.170667
20230721213440576_SVAKOV-R12_met.fits;1.31037;26504.9;4.54764;0.341333
20230721213451499_SVAKOV-R12_met.fits;1.54005;26506.3;3.60175;0.341333
20230721213416853_SVAKOV-R12_snap.fits;1.27121;26491.7;0.893568;0
20230721213606251_SVAKOV-R12_met.fits;1.60182;26494.6;4.45425;0.170667
20230721213516928_SVAKOV-R12_snap.fits;1.34937;26506.3;1.08104;0
20230721213646016_SVAKOV-R12_met.fits;1.3687;26487.3;4.73879;0.341333
20230721213617003_SVAKOV-R12_snap.fits;1.67658;26521;1.48887;0
20230721213753941_SVAKOV-R12_met.fits;1.28417;26491.7;2.88975;0.170667
20230721213717077_SVAKOV-R12_snap.fits;1.47288;26518.1;1.15641;0
20230721213913131_SVAKOV-R12_met.fits;0.91627;26449.2;1.94143;0.170667
20230721213817152_SVAKOV-R12_snap.fits;1.25563;26484.4;1.08443;0
20230721213945899_SVAKOV-R12_met.fits;1.02642;26510.7;7.92891;0.341333
20230721214004501_SVAKOV-R12_met.fits;1.16791;26496.1;4.90086;2.048
20230721213917227_SVAKOV-R12_snap.fits;1.27083;26528.3;1.36087;0
20230721214014741_SVAKOV-R12_met.fits;1.12389;26487.3;4.29535;0.682667
20230721214017301_SVAKOV-R12_snap.fits;1.51011;26449.2;1.02273;0
20230721214117376_SVAKOV-R12_snap.fits;1.13788;26455.1;1.18801;0
20230721214256704_SVAKOV-R12_met.fits;1.31168;26465.3;2.65955;0.341333
20230721214302165_SVAKOV-R12_met.fits;1.32701;26504.9;3.25762;0.170667
20230721214217451_SVAKOV-R12_snap.fits;1.63675;26449.2;1.50622;0
20230721214327595_SVAKOV-R12_met.fits;1.16555;26512.2;8.15313;0.341333
20230721214317525_SVAKOV-R12_snap.fits;1.0565;26522.5;1.11581;0
20230721214438592_SVAKOV-R12_met.fits;1.41469;26506.3;2.95485;0.170667
20230721214417600_SVAKOV-R12_snap.fits;1.3919;26449.2;1.5315;0
20230721214546176_SVAKOV-R12_met.fits;1.35137;26491.7;4.36467;0.512
20230721214517675_SVAKOV-R12_snap.fits;1.32494;26449.2;1.67651;0
20230721214647616_SVAKOV-R12_met.fits;1.17554;26506.3;3.37892;0.341333
20230721214709632_SVAKOV-R12_met.fits;1.41591;26488.8;3.8477;0.170667
20230721214617749_SVAKOV-R12_snap.fits;1.70323;26449.2;1.56392;0
20230721214717824_SVAKOV-R12_snap.fits;1.3552;26449.2;1.58531;0
20230721214833771_SVAKOV-R12_met.fits;1.49156;26497.6;3.77277;0.341333
20230721214852885_SVAKOV-R12_met.fits;1.13386;26490.2;3.76047;0.170667
20230721214817899_SVAKOV-R12_snap.fits;1.01855;26449.2;1.85774;0
20230721215007637_SVAKOV-R12_met.fits;1.54183;26502;8.28726;0.341333
20230721214917973_SVAKOV-R12_snap.fits;1.37941;26450.7;1.64519;0
20230721215036139_SVAKOV-R12_met.fits;1.2491;26491.7;3.46873;0.170667
20230721215048939_SVAKOV-R12_met.fits;1.29854;26510.7;7.93538;0.341333
20230721215018048_SVAKOV-R12_snap.fits;1.1118;26449.2;0.951644;0
20230721215143893_SVAKOV-R12_met.fits;1.19492;26497.6;3.25154;0.512
20230721215118123_SVAKOV-R12_snap.fits;1.25702;26449.2;1.33169;0
20230721215248917_SVAKOV-R12_met.fits;1.48494;26502;6.83014;0.170667
20230721215251989_SVAKOV-R12_met.fits;1.17412;26496.1;17.0259;1.36533
20230721215218197_SVAKOV-R12_snap.fits;1.4799;26450.7;1.67559;0
20230721215342507_SVAKOV-R12_met.fits;1.26374;26449.2;3.87334;0.170667
20230721215349845_SVAKOV-R12_met.fits;1.05463;26450.7;2.1802;0.170667
20230721215414592_SVAKOV-R12_met.fits;1.83215;26521;6.2553;0.341333
20230721215318272_SVAKOV-R12_snap.fits;1.29383;26449.2;1.38964;0
20230721215420395_SVAKOV-R12_met.fits;1.25906;26500.5;5.22124;0.170667
20230721215444117_SVAKOV-R12_met.fits;1.22505;26519.5;3.30935;0.170667
20230721215418347_SVAKOV-R12_snap.fits;1.54669;26497.6;1.34298;0
20230721215538901_SVAKOV-R12_met.fits;1.12232;26522.5;2.56805;0.341333
20230721215518421_SVAKOV-R12_snap.fits;1.53154;26449.2;1.67821;0
20230721215618496_SVAKOV-R12_snap.fits;1.0671;26452.1;1.23616;0
20230721215721131_SVAKOV-R12_met.fits;1.23594;26490.2;18.7295;0.853333
20230721215718571_SVAKOV-R12_snap.fits;1.33095;26450.7;1.09343;0
20230721215854144_SVAKOV-R12_met.fits;1.31269;26504.9;3.11794;0.341333
20230721215818645_SVAKOV-R12_snap.fits;1.4705;26502;1.48439;0
20230721215918720_SVAKOV-R12_snap.fits;1.29978;26450.7;1.33648;0
