# file name; noise; peak f.; mag.; duration
20181207080059969_ASU-R0_snap.fits;43.6346;26491.7;38.5462;0
20181207080200044_ASU-R0_snap.fits;40.4957;26485.8;34.4966;0
20181207080300118_ASU-R0_snap.fits;44.5214;26521;31.0201;0
20181207080400193_ASU-R0_snap.fits;43.9599;26538.6;29.3792;0
20181207080500268_ASU-R0_snap.fits;49.0059;26518.1;26.6307;0
20181207080613996_ASU-R0_met.fits;39.7376;26544.4;110.632;0.170667
20181207080617921_ASU-R0_met.fits;38.6146;26525.4;89.7773;1.536
20181207080600342_ASU-R0_snap.fits;50.3206;26507.8;33.9854;0
20181207080700417_ASU-R0_snap.fits;41.6065;26541.5;30.374;0
20181207080800492_ASU-R0_snap.fits;32.6525;26455.1;30.4364;0
20181207080900566_ASU-R0_snap.fits;37.4991;26455.1;33.9669;0
20181207081025388_ASU-R0_met.fits;35.9293;26522.5;73.9866;0.170667
20181207081051841_ASU-R0_met.fits;45.79;26504.9;242.564;0.853333
20181207081000641_ASU-R0_snap.fits;37.7956;26460.9;35.0372;0
20181207081100716_ASU-R0_snap.fits;43.0775;26478.5;32.2413;0
20181207081200790_ASU-R0_snap.fits;45.519;26488.8;33.8004;0
20181207081300865_ASU-R0_snap.fits;40.7334;26459.5;27.6754;0
20181207081400940_ASU-R0_snap.fits;38.4223;26482.9;33.8568;0
20181207081521153_ASU-R0_met.fits;38.1973;26547.4;137.382;0.170667
20181207081501014_ASU-R0_snap.fits;43.6761;26469.7;37.5388;0
20181207081601089_ASU-R0_snap.fits;49.7471;26478.5;31.2892;0
20181207081701164_ASU-R0_snap.fits;39.412;26468.3;41.4062;0
20181207081801238_ASU-R0_snap.fits;40.5863;26526.9;37.6689;0
20181207081901313_ASU-R0_snap.fits;38.4492;26482.9;25.7422;0
20181207082045078_ASU-R0_met.fits;39.7029;26518.1;93.2582;0.170667
20181207082001388_ASU-R0_snap.fits;39.8497;26466.8;49.4524;0
20181207082101462_ASU-R0_snap.fits;47.2243;26538.6;34.3567;0
20181207082201537_ASU-R0_snap.fits;41.4775;26509.3;42.5554;0
20181207082301612_ASU-R0_snap.fits;31.2378;26497.6;29.3074;0
20181207082401686_ASU-R0_snap.fits;41.075;26537.1;29.8087;0
20181207082501761_ASU-R0_snap.fits;45.8955;26518.1;36.6745;0
20181207082601836_ASU-R0_snap.fits;31.8323;26452.1;32.2114;0
20181207082701910_ASU-R0_snap.fits;42.3385;26487.3;30.4891;0
20181207082801985_ASU-R0_snap.fits;41.3983;26512.2;37.1533;0
20181207082902060_ASU-R0_snap.fits;40.4653;26504.9;45.8322;0
20181207083002134_ASU-R0_snap.fits;40.7874;26547.4;32.975;0
20181207083102209_ASU-R0_snap.fits;43.1498;26472.7;37.1255;0
20181207083202284_ASU-R0_snap.fits;36.9352;26507.8;34.4847;0
20181207083302358_ASU-R0_snap.fits;36.7857;26488.8;36.8996;0
20181207083402433_ASU-R0_snap.fits;39.0328;26491.7;37.6168;0
20181207083502508_ASU-R0_snap.fits;35.0294;26518.1;34.4356;0
20181207083602582_ASU-R0_snap.fits;36.1193;26472.7;30.122;0
20181207083702657_ASU-R0_snap.fits;39.3356;26547.4;37.9631;0
20181207083802732_ASU-R0_snap.fits;36.4052;26493.2;27.8285;0
20181207083902806_ASU-R0_snap.fits;44.7528;26507.8;44.3496;0
20181207084002881_ASU-R0_snap.fits;40.1891;26456.5;32.3168;0
20181207084102956_ASU-R0_snap.fits;33.0023;26497.6;35.7988;0
20181207084203030_ASU-R0_snap.fits;38.7218;26519.5;40.1869;0
20181207084303105_ASU-R0_snap.fits;49.7136;26512.2;32.5787;0
20181207084403180_ASU-R0_snap.fits;44.7601;26531.2;34.2172;0
20181207084505985_ASU-R0_met.fits;35.9148;26513.7;85.5277;1.024
20181207084503254_ASU-R0_snap.fits;41.8395;26477.1;47.0108;0
20181207084603329_ASU-R0_snap.fits;43.3345;26545.9;46.2971;0
20181207084709548_ASU-R0_met.fits;47.2519;26502;120.746;0.170667
20181207084703404_ASU-R0_snap.fits;39.5334;26484.4;30.749;0
20181207084803478_ASU-R0_snap.fits;43.4869;26460.9;31.5961;0
20181207084903553_ASU-R0_snap.fits;35.2524;26503.4;36.2205;0
20181207085026838_ASU-R0_met.fits;36.4388;26465.3;104.476;1.536
20181207085003628_ASU-R0_snap.fits;41.4846;26480;41.111;0
20181207085103702_ASU-R0_snap.fits;36.8542;26519.5;28.064;0
20181207085203777_ASU-R0_snap.fits;34.2599;26543;36.9318;0
20181207085303852_ASU-R0_snap.fits;44.9956;26480;29.2309;0
20181207085447617_ASU-R0_met.fits;40.5576;26491.7;132.266;0.170667
20181207085403926_ASU-R0_snap.fits;43.0272;26475.6;39.7657;0
20181207085504001_ASU-R0_snap.fits;38.948;26547.4;42.5546;0
20181207085604076_ASU-R0_snap.fits;35.742;26449.2;28.9124;0
20181207085704150_ASU-R0_snap.fits;43.7697;26452.1;40.2033;0
20181207085822316_ASU-R0_met.fits;34.6075;26496.1;76.7044;0.170667
20181207085804225_ASU-R0_snap.fits;38.785;26487.3;29.096;0
20181207085904300_ASU-R0_snap.fits;44.2699;26458;29.5804;0
20181207090057281_ASU-R0_met.fits;42.3068;26491.7;109.702;0.341333
