# file name; noise; peak f.; mag.; duration
20181207230007020_ASU-R0_snap.fits;48.8349;26453.6;48.5827;0
20181207230107094_ASU-R0_snap.fits;52.8681;26459.5;36.6428;0
20181207230207169_ASU-R0_snap.fits;47.1665;26496.1;42.2647;0
20181207230307244_ASU-R0_snap.fits;62.0903;26478.5;49.1287;0
20181207230457836_ASU-R0_met.fits;42.537;26516.6;105.522;0.170667
20181207230407318_ASU-R0_snap.fits;49.5301;26459.5;41.741;0
20181207230514902_ASU-R0_met.fits;51.9637;26534.2;148.246;0.341333
20181207230507393_ASU-R0_snap.fits;56.6391;26460.9;43.4741;0
20181207230607468_ASU-R0_snap.fits;59.8683;26534.2;41.8223;0
20181207230707542_ASU-R0_snap.fits;56.4716;26538.6;43.4306;0
20181207230807617_ASU-R0_snap.fits;42.4049;26504.9;44.1238;0
20181207230907692_ASU-R0_snap.fits;52.044;26531.2;49.878;0
20181207231007766_ASU-R0_snap.fits;51.2868;26503.4;44.5372;0
20181207231107841_ASU-R0_snap.fits;51.6636;26484.4;45.8199;0
20181207231207916_ASU-R0_snap.fits;47.859;26506.3;40.1023;0
20181207231359532_ASU-R0_met.fits;47.0728;26490.2;97.0701;0.170667
20181207231307990_ASU-R0_snap.fits;56.6666;26453.6;50.4275;0
20181207231408065_ASU-R0_snap.fits;61.6761;26510.7;38.1513;0
20181207231508140_ASU-R0_snap.fits;51.4074;26502;39.7806;0
20181207231608214_ASU-R0_snap.fits;47.9076;26453.6;46.2214;0
20181207231725868_ASU-R0_met.fits;48.9223;26526.9;151.486;0.512
20181207231708289_ASU-R0_snap.fits;46.7522;26478.5;59.7192;0
20181207231808364_ASU-R0_snap.fits;44.2666;26526.9;45.4546;0
20181207231908438_ASU-R0_snap.fits;50.967;26452.1;46.4868;0
20181207232008513_ASU-R0_snap.fits;45.5913;26499;55.345;0
20181207232108588_ASU-R0_snap.fits;45.9115;26537.1;35.3965;0
20181207232208662_ASU-R0_snap.fits;43.4377;26504.9;31.8187;0
20181207232308737_ASU-R0_snap.fits;45.2051;26497.6;41.3365;0
20181207232505644_ASU-R0_met.fits;40.5595;26507.8;82.8607;0.170667
20181207232408812_ASU-R0_snap.fits;49.1871;26455.1;34.8333;0
20181207232508886_ASU-R0_snap.fits;40.2808;26510.7;41.7193;0
20181207232608961_ASU-R0_snap.fits;55.6107;26521;30.4157;0
20181207232709036_ASU-R0_snap.fits;45.5986;26535.6;40.105;0
20181207232809110_ASU-R0_snap.fits;46.5592;26535.6;31.4431;0
20181207232946049_ASU-R0_met.fits;41.6405;26531.2;83.3774;0.341333
20181207232909185_ASU-R0_snap.fits;43.0718;26455.1;40.0185;0
20181207233009260_ASU-R0_snap.fits;49.5453;26455.1;36.1113;0
20181207233109334_ASU-R0_snap.fits;38.0966;26516.6;49.3418;0
20181207233209409_ASU-R0_snap.fits;40.0578;26482.9;30.1374;0
20181207233309484_ASU-R0_snap.fits;39.4028;26547.4;35.4749;0
20181207233409558_ASU-R0_snap.fits;44.1436;26465.3;36.3778;0
20181207233509633_ASU-R0_snap.fits;43.0812;26532.7;40.9563;0
20181207233609708_ASU-R0_snap.fits;47.4113;26541.5;34.1591;0
20181207233709782_ASU-R0_snap.fits;37.4625;26449.2;31.1603;0
20181207233809857_ASU-R0_snap.fits;40.3162;26521;38.9031;0
20181207233909932_ASU-R0_snap.fits;39.193;26519.5;43.605;0
20181207234010006_ASU-R0_snap.fits;41.1552;26480;27.508;0
20181207234110081_ASU-R0_snap.fits;39.9494;26485.8;37.7074;0
20181207234210156_ASU-R0_snap.fits;44.9536;26513.7;38.4669;0
20181207234310230_ASU-R0_snap.fits;36.0905;26534.2;38.1121;0
20181207234410305_ASU-R0_snap.fits;43.8447;26503.4;30.1873;0
20181207234510380_ASU-R0_snap.fits;38.3714;26452.1;36.3779;0
20181207234645270_ASU-R0_met.fits;42.2503;26512.2;91.6826;0.170667
20181207234610454_ASU-R0_snap.fits;46.6147;26528.3;34.4877;0
20181207234710529_ASU-R0_snap.fits;47.356;26462.4;33.9904;0
20181207234810604_ASU-R0_snap.fits;43.9932;26521;40.2712;0
20181207234932012_ASU-R0_met.fits;43.642;26452.1;188.833;0.170667
20181207234910678_ASU-R0_snap.fits;42.0593;26487.3;43.1158;0
20181207235010753_ASU-R0_snap.fits;41.5874;26506.3;44.6917;0
20181207235110828_ASU-R0_snap.fits;38.4886;26474.1;33.4179;0
20181207235210902_ASU-R0_snap.fits;47.6626;26488.8;137.081;0
20181207235308246_ASU-R0_met.fits;36.4728;26491.7;104.509;2.21867
20181207235339649_ASU-R0_met.fits;46.4288;26484.4;136.883;0.341333
20181207235310977_ASU-R0_snap.fits;37.4767;26459.5;46.258;0
20181207235411052_ASU-R0_snap.fits;41.3731;26481.4;38.075;0
20181207235511126_ASU-R0_snap.fits;46.6105;26544.4;38.8272;0
20181207235611201_ASU-R0_snap.fits;42.9756;26516.6;39.6688;0
20181207235711276_ASU-R0_snap.fits;37.8247;26538.6;44.9296;0
20181207235811350_ASU-R0_snap.fits;46.2675;26471.2;44.79;0
20181207235949313_ASU-R0_met.fits;47.4646;26459.5;116.271;0.170667
20181207235911425_ASU-R0_snap.fits;37.8358;26468.3;32.4837;0
20181208000056556_ASU-R0_met.fits;39.5065;26493.2;80.6634;0.170667
20181208000138540_ASU-R0_met.fits;36.0556;26493.2;73.1769;0.170667
