# file name; noise; peak f.; mag.; duration
20181207160035734_ASU-R0_snap.fits;39.7708;26523.9;33.6393;0
20181207160135809_ASU-R0_snap.fits;37.1683;26493.2;31.4949;0
20181207160235884_ASU-R0_snap.fits;41.8836;26507.8;29.4597;0
20181207160335958_ASU-R0_snap.fits;32.8003;26547.4;34.8305;0
20181207160436033_ASU-R0_snap.fits;38.7406;26509.3;28.6646;0
20181207160536108_ASU-R0_snap.fits;39.9536;26522.5;30.6004;0
20181207160636182_ASU-R0_snap.fits;40.4064;26455.1;38.191;0
20181207160736257_ASU-R0_snap.fits;41.0963;26545.9;34.8232;0
20181207160836332_ASU-R0_snap.fits;40.147;26488.8;37.6503;0
20181207160936406_ASU-R0_snap.fits;38.0543;26458;42.9615;0
20181207161114540_ASU-R0_met.fits;36.4078;26504.9;74.7418;0.341333
20181207161036481_ASU-R0_snap.fits;37.2281;26531.2;40.5769;0
20181207161136556_ASU-R0_snap.fits;48.3589;26547.4;33.6588;0
20181207161236630_ASU-R0_snap.fits;44.469;26496.1;32.4889;0
20181207161336705_ASU-R0_snap.fits;44.5194;26474.1;42.3554;0
20181207161436780_ASU-R0_snap.fits;38.8511;26547.4;35.1496;0
20181207161537878_ASU-R0_met.fits;43.3676;26494.6;178.37;0.341333
20181207161536854_ASU-R0_snap.fits;43.9892;26526.9;34.5983;0
20181207161637953_ASU-R0_met.fits;35.7533;26485.8;131.432;0.341333
20181207161636929_ASU-R0_snap.fits;43.2173;26455.1;33.8919;0
20181207161737004_ASU-R0_snap.fits;44.2734;26525.4;29.2988;0
20181207161837078_ASU-R0_snap.fits;43.0239;26474.1;30.9753;0
20181207161937153_ASU-R0_snap.fits;42.3117;26510.7;37.5912;0
20181207162037228_ASU-R0_snap.fits;37.2458;26477.1;34.5659;0
20181207162137302_ASU-R0_snap.fits;39.0263;26515.1;36.4474;0
20181207162320556_ASU-R0_met.fits;42.6564;26534.2;233.01;1.536
20181207162237377_ASU-R0_snap.fits;40.385;26449.2;31.0308;0
20181207162413804_ASU-R0_met.fits;40.3881;26519.5;115.608;0.341333
20181207162337452_ASU-R0_snap.fits;38.7499;26502;37.1745;0
20181207162437526_ASU-R0_snap.fits;34.7378;26497.6;31.0948;0
20181207162537601_ASU-R0_snap.fits;37.4814;26458;38.5844;0
20181207162637676_ASU-R0_snap.fits;43.4664;26515.1;25.6834;0
20181207162810177_ASU-R0_met.fits;48.6802;26502;212.47;0.341333
20181207162737750_ASU-R0_snap.fits;38.6828;26474.1;33.9249;0
20181207162837825_ASU-R0_snap.fits;37.5775;26468.3;36.2995;0
20181207162937900_ASU-R0_snap.fits;42.627;26469.7;33.4235;0
20181207163037974_ASU-R0_snap.fits;36.5824;26466.8;33.6989;0
20181207163138049_ASU-R0_snap.fits;42.5269;26499;35.8825;0
20181207163238124_ASU-R0_snap.fits;46.3559;26535.6;36.2371;0
20181207163338198_ASU-R0_snap.fits;35.2045;26534.2;44.9371;0
20181207163438273_ASU-R0_snap.fits;33.9461;26540;33.3935;0
20181207163629889_ASU-R0_met.fits;40.9324;26480;108.766;0.170667
20181207163538348_ASU-R0_snap.fits;43.8619;26484.4;42.0017;0
20181207163638422_ASU-R0_snap.fits;37.7115;26453.6;46.0146;0
20181207163738497_ASU-R0_snap.fits;40.0402;26477.1;29.671;0
20181207163838572_ASU-R0_snap.fits;40.4125;26452.1;38.6224;0
20181207163938646_ASU-R0_snap.fits;40.7331;26456.5;37.1303;0
20181207164038721_ASU-R0_snap.fits;42.0923;26491.7;27.8933;0
20181207164138796_ASU-R0_snap.fits;45.3339;26478.5;30.7119;0
20181207164238870_ASU-R0_snap.fits;41.0209;26502;38.0235;0
20181207164338945_ASU-R0_snap.fits;35.9065;26529.8;33.3146;0
20181207164439020_ASU-R0_snap.fits;33.36;26509.3;34.4395;0
20181207164539094_ASU-R0_snap.fits;37.3282;26513.7;31.5506;0
20181207164639169_ASU-R0_snap.fits;44.2603;26519.5;35.6188;0
20181207164739244_ASU-R0_snap.fits;39.9001;26490.2;39.7931;0
20181207164839318_ASU-R0_snap.fits;37.4198;26532.7;30.885;0
20181207164939393_ASU-R0_snap.fits;31.985;26494.6;31.6345;0
20181207165104214_ASU-R0_met.fits;36.3494;26503.4;117.742;0.341333
20181207165039468_ASU-R0_snap.fits;42.1582;26544.4;39.8964;0
20181207165139542_ASU-R0_snap.fits;42.8704;26468.3;31.5276;0
20181207165239617_ASU-R0_snap.fits;39.3607;26466.8;28.8021;0
20181207165339692_ASU-R0_snap.fits;38.1406;26465.3;34.028;0
20181207165439766_ASU-R0_snap.fits;36.2992;26500.5;35.3121;0
20181207165539841_ASU-R0_snap.fits;40.0673;26499;31.686;0
20181207165639916_ASU-R0_snap.fits;38.0781;26474.1;37.1458;0
20181207165739990_ASU-R0_snap.fits;38.4374;26523.9;30.7643;0
20181207165840065_ASU-R0_snap.fits;41.1329;26545.9;26.3712;0
20181207165940140_ASU-R0_snap.fits;43.2791;26469.7;29.3247;0
20181207170121857_ASU-R0_met.fits;36.7581;26491.7;77.4033;0.341333
