# file name; noise; peak f.; mag.; duration
20181207090004374_ASU-R0_snap.fits;42.1995;26468.3;35.325;0
20181207090104449_ASU-R0_snap.fits;39.3781;26488.8;35.4297;0
20181207090204524_ASU-R0_snap.fits;40.145;26518.1;31.6183;0
20181207090304598_ASU-R0_snap.fits;40.0373;26469.7;36.8918;0
20181207090404673_ASU-R0_snap.fits;45.9021;26458;34.6549;0
20181207090525910_ASU-R0_met.fits;43.1312;26488.8;140.444;1.87733
20181207090504748_ASU-R0_snap.fits;38.9736;26465.3;33.4077;0
20181207090604822_ASU-R0_snap.fits;35.0382;26455.1;46.0311;0
20181207090704897_ASU-R0_snap.fits;50.4152;26488.8;38.312;0
20181207090804972_ASU-R0_snap.fits;46.6475;26523.9;39.7138;0
20181207090905046_ASU-R0_snap.fits;32.1956;26502;34.2043;0
20181207091005121_ASU-R0_snap.fits;35.2894;26531.2;43.441;0
20181207091105196_ASU-R0_snap.fits;48.7087;26519.5;39.331;0
20181207091205270_ASU-R0_snap.fits;42.4721;26468.3;29.8809;0
20181207091305345_ASU-R0_snap.fits;41.2076;26503.4;40.9277;0
20181207091405420_ASU-R0_snap.fits;41.0463;26544.4;37.3139;0
20181207091557889_ASU-R0_met.fits;42.094;26487.3;828.952;0.682667
20181207091505494_ASU-R0_snap.fits;45.9484;26496.1;33.8691;0
20181207091605569_ASU-R0_snap.fits;43.126;26541.5;31.1124;0
20181207091705644_ASU-R0_snap.fits;43.0791;26513.7;36.7193;0
20181207091805718_ASU-R0_snap.fits;42.5695;26540;32.6413;0
20181207091905793_ASU-R0_snap.fits;35.8469;26474.1;37.6203;0
20181207092005868_ASU-R0_snap.fits;39.2678;26450.7;42.6026;0
20181207092105942_ASU-R0_snap.fits;39.4883;26531.2;38.7444;0
20181207092206017_ASU-R0_snap.fits;32.5034;26507.8;32.0119;0
20181207092315308_ASU-R0_met.fits;41.7835;26466.8;290.491;0.170667
20181207092306092_ASU-R0_snap.fits;50.1189;26499;32.0641;0
20181207092502828_ASU-R0_met.fits;42.7327;26504.9;111.91;0.170667
20181207092406166_ASU-R0_snap.fits;39.6011;26502;29.0133;0
20181207092506241_ASU-R0_snap.fits;44.2287;26471.2;34.6315;0
20181207092615532_ASU-R0_met.fits;46.032;26506.3;121.315;0.170667
20181207092606316_ASU-R0_snap.fits;36.8293;26522.5;40.6011;0
20181207092706390_ASU-R0_snap.fits;39.6846;26535.6;39.8007;0
20181207092806465_ASU-R0_snap.fits;41.7113;26459.5;46.5357;0
20181207092906540_ASU-R0_snap.fits;34.7651;26460.9;36.7184;0
20181207093006614_ASU-R0_snap.fits;37.8095;26519.5;38.2203;0
20181207093200961_ASU-R0_met.fits;37.6019;26499;117.285;0.512
20181207093106689_ASU-R0_snap.fits;36.7715;26522.5;33.36;0
20181207093206764_ASU-R0_snap.fits;38.7756;26475.6;38.2096;0
20181207093306838_ASU-R0_snap.fits;49.2936;26496.1;37.0091;0
20181207093406913_ASU-R0_snap.fits;40.2855;26499;35.0004;0
20181207093506988_ASU-R0_snap.fits;39.0651;26491.7;34.1382;0
20181207093607062_ASU-R0_snap.fits;40.6196;26523.9;39.6736;0
20181207093707137_ASU-R0_snap.fits;36.6067;26538.6;28.6949;0
20181207093820524_ASU-R0_met.fits;42.2204;26509.3;93.4283;0.170667
20181207093807212_ASU-R0_snap.fits;36.3824;26506.3;30.385;0
20181207093907286_ASU-R0_snap.fits;34.0043;26516.6;31.9913;0
20181207094049516_ASU-R0_met.fits;40.9844;26500.5;188.64;0.170667
20181207094007361_ASU-R0_snap.fits;34.6624;26534.2;31.3684;0
20181207094107436_ASU-R0_snap.fits;43.6178;26488.8;30.98;0
20181207094207510_ASU-R0_snap.fits;39.147;26500.5;36.5935;0
20181207094307585_ASU-R0_snap.fits;36.2399;26516.6;32.5167;0
20181207094407660_ASU-R0_snap.fits;43.3175;26526.9;31.0169;0
20181207094536236_ASU-R0_met.fits;42.046;26516.6;86.8736;0.170667
20181207094507734_ASU-R0_snap.fits;39.2105;26494.6;34.108;0
20181207094607809_ASU-R0_snap.fits;44.316;26462.4;38.4556;0
20181207094707884_ASU-R0_snap.fits;35.6684;26512.2;31.2854;0
20181207094807958_ASU-R0_snap.fits;37.4309;26493.2;31.8274;0
20181207094923734_ASU-R0_met.fits;44.7998;26493.2;168.003;6.31467
20181207094938412_ASU-R0_met.fits;37.8262;26504.9;101.144;0.341333
20181207094908033_ASU-R0_snap.fits;40.1769;26515.1;43.0632;0
20181207095008108_ASU-R0_snap.fits;34.0123;26481.4;31.031;0
20181207095108182_ASU-R0_snap.fits;35.016;26490.2;32.6089;0
20181207095208257_ASU-R0_snap.fits;38.0827;26463.9;43.0626;0
20181207095323862_ASU-R0_met.fits;35.2752;26494.6;149.518;0.170667
20181207095308332_ASU-R0_snap.fits;45.4075;26458;41.0982;0
20181207095459094_ASU-R0_met.fits;39.8551;26509.3;115.617;0.170667
20181207095408406_ASU-R0_snap.fits;32.6454;26497.6;31.5711;0
20181207095525718_ASU-R0_met.fits;41.6193;26485.8;100.212;0.170667
20181207095508481_ASU-R0_snap.fits;35.8734;26526.9;28.0239;0
20181207095608556_ASU-R0_snap.fits;40.3229;26515.1;40.8564;0
20181207095714604_ASU-R0_met.fits;44.1839;26482.9;437.985;0.341333
20181207095708630_ASU-R0_snap.fits;33.7621;26494.6;41.2709;0
20181207095808705_ASU-R0_snap.fits;43.6576;26529.8;33.7347;0
20181207095908780_ASU-R0_snap.fits;36.3416;26519.5;32.0395;0
