# file name; noise; peak f.; mag.; duration
20181207150031254_ASU-R0_snap.fits;36.9201;26482.9;33.2167;0
20181207150131329_ASU-R0_snap.fits;41.8985;26538.6;36.156;0
20181207150231404_ASU-R0_snap.fits;34.6387;26474.1;41.4565;0
20181207150331478_ASU-R0_snap.fits;38.498;26532.7;40.1527;0
20181207150431553_ASU-R0_snap.fits;48.6159;26525.4;33.3843;0
20181207150531628_ASU-R0_snap.fits;36.1173;26449.2;38.5637;0
20181207150631702_ASU-R0_snap.fits;38.2089;26509.3;35.4465;0
20181207150804716_ASU-R0_met.fits;37.6875;26503.4;80.3861;0.170667
20181207150731777_ASU-R0_snap.fits;39.9882;26544.4;37.3252;0
20181207150831852_ASU-R0_snap.fits;43.1155;26488.8;34.1232;0
20181207150931926_ASU-R0_snap.fits;42.6149;26453.6;28.2974;0
20181207151032001_ASU-R0_snap.fits;39.0074;26450.7;30.8084;0
20181207151132076_ASU-R0_snap.fits;36.6014;26452.1;33.7359;0
20181207151301334_ASU-R0_met.fits;41.5741;26484.4;85.0407;0.682667
20181207151232150_ASU-R0_snap.fits;35.1876;26490.2;41.8736;0
20181207151332225_ASU-R0_snap.fits;33.8725;26490.2;36.698;0
20181207151432300_ASU-R0_snap.fits;41.5379;26523.9;33.916;0
20181207151532374_ASU-R0_snap.fits;37.5293;26547.4;31.9621;0
20181207151632449_ASU-R0_snap.fits;37.9557;26462.4;34.5652;0
20181207151732524_ASU-R0_snap.fits;39.2964;26453.6;33.6063;0
20181207151832598_ASU-R0_snap.fits;35.8239;26512.2;36.0979;0
20181207151932673_ASU-R0_snap.fits;31.5348;26540;40.907;0
20181207152032748_ASU-R0_snap.fits;37.7126;26480;29.113;0
20181207152132993_ASU-R0_met.fits;32.5662;26543;279.132;0.341333
20181207152132822_ASU-R0_snap.fits;34.5944;26449.2;27.0079;0
20181207152232897_ASU-R0_snap.fits;30.475;26452.1;32.1787;0
20181207152332972_ASU-R0_snap.fits;36.7967;26529.8;33.4058;0
20181207152433046_ASU-R0_snap.fits;43.2008;26484.4;37.3768;0
20181207152533121_ASU-R0_snap.fits;38.5486;26452.1;36.7681;0
20181207152633196_ASU-R0_snap.fits;36.9467;26449.2;30.5076;0
20181207152733270_ASU-R0_snap.fits;36.8042;26466.8;29.2625;0
20181207152833345_ASU-R0_snap.fits;39.5741;26522.5;36.6756;0
20181207152933420_ASU-R0_snap.fits;36.1724;26491.7;39.1918;0
20181207153033494_ASU-R0_snap.fits;35.1142;26493.2;35.9669;0
20181207153133569_ASU-R0_snap.fits;37.335;26485.8;39.8972;0
20181207153233644_ASU-R0_snap.fits;30.099;26529.8;34.0562;0
20181207153333718_ASU-R0_snap.fits;34.1569;26509.3;23.8664;0
20181207153433793_ASU-R0_snap.fits;37.6301;26496.1;33.7119;0
20181207153533868_ASU-R0_snap.fits;36.344;26450.7;42.0873;0
20181207153633942_ASU-R0_snap.fits;28.4054;26499;30.5679;0
20181207153734017_ASU-R0_snap.fits;34.7964;26532.7;24.7768;0
20181207153901910_ASU-R0_met.fits;34.6234;26521;75.0485;0.341333
20181207153834092_ASU-R0_snap.fits;40.2805;26490.2;28.8302;0
20181207153934166_ASU-R0_snap.fits;40.0024;26538.6;35.2992;0
20181207154048236_ASU-R0_met.fits;30.1179;26485.8;123.936;0.170667
20181207154034241_ASU-R0_snap.fits;40.4135;26532.7;28.808;0
20181207154134316_ASU-R0_snap.fits;34.3283;26482.9;26.0065;0
20181207154234390_ASU-R0_snap.fits;36.5529;26453.6;25.9115;0
20181207154334465_ASU-R0_snap.fits;39.0998;26540;33.1719;0
20181207154434540_ASU-R0_snap.fits;37.2873;26488.8;31.9797;0
20181207154534614_ASU-R0_snap.fits;38.4437;26477.1;29.0495;0
20181207154634689_ASU-R0_snap.fits;30.1727;26460.9;37.5584;0
20181207154734764_ASU-R0_snap.fits;39.9427;26518.1;26.7107;0
20181207154834838_ASU-R0_snap.fits;37.2076;26481.4;33.5886;0
20181207154934913_ASU-R0_snap.fits;35.5986;26487.3;40.0497;0
20181207155034988_ASU-R0_snap.fits;34.4146;26460.9;38.268;0
20181207155135062_ASU-R0_snap.fits;33.5346;26466.8;36.7943;0
20181207155235137_ASU-R0_snap.fits;32.9867;26503.4;25.3676;0
20181207155335212_ASU-R0_snap.fits;38.1676;26477.1;29.712;0
20181207155435286_ASU-R0_snap.fits;36.8775;26456.5;34.1193;0
20181207155535361_ASU-R0_snap.fits;28.4883;26496.1;36.3343;0
20181207155635436_ASU-R0_snap.fits;36.38;26534.2;28.9016;0
20181207155735510_ASU-R0_snap.fits;35.8891;26456.5;36.2706;0
20181207155835585_ASU-R0_snap.fits;38.3131;26509.3;31.1339;0
20181207155935660_ASU-R0_snap.fits;31.7863;26463.9;29.1641;0
