# file name; noise; peak f.; mag.; duration
20181207220002540_ASU-R0_snap.fits;54.671;26469.7;28.6145;0
20181207220102614_ASU-R0_snap.fits;43.0836;26518.1;38.3002;0
20181207220202689_ASU-R0_snap.fits;42.1786;26477.1;33.4907;0
20181207220313857_ASU-R0_met.fits;41.8158;26484.4;90.856;0.341333
20181207220302764_ASU-R0_snap.fits;44.1843;26460.9;34.9806;0
20181207220402838_ASU-R0_snap.fits;45.9171;26497.6;50.3912;0
20181207220506497_ASU-R0_met.fits;42.238;26525.4;205.937;0.341333
20181207220502913_ASU-R0_snap.fits;42.358;26521;40.832;0
20181207220602988_ASU-R0_snap.fits;44.4884;26452.1;38.9239;0
20181207220703062_ASU-R0_snap.fits;47.9122;26499;32.3526;0
20181207220803137_ASU-R0_snap.fits;47.8611;26493.2;38.3957;0
20181207220903212_ASU-R0_snap.fits;37.7326;26452.1;45.4274;0
20181207221003286_ASU-R0_snap.fits;45.1346;26494.6;43.8341;0
20181207221145345_ASU-R0_met.fits;43.9566;26512.2;98.1918;0.170667
20181207221103361_ASU-R0_snap.fits;42.832;26519.5;37.0578;0
20181207221203436_ASU-R0_snap.fits;42.5921;26512.2;34.4668;0
20181207221339692_ASU-R0_met.fits;43.5993;26468.3;176.608;0.170667
20181207221303510_ASU-R0_snap.fits;38.3636;26509.3;45.2188;0
20181207221459564_ASU-R0_met.fits;41.5591;26512.2;87.8988;0.341333
20181207221403585_ASU-R0_snap.fits;48.2684;26471.2;43.4884;0
20181207221503660_ASU-R0_snap.fits;47.6328;26481.4;31.8668;0
20181207221603734_ASU-R0_snap.fits;49.3749;26510.7;41.7556;0
20181207221703809_ASU-R0_snap.fits;45.356;26529.8;45.3219;0
20181207221803884_ASU-R0_snap.fits;47.1724;26502;33.1049;0
20181207221903958_ASU-R0_snap.fits;53.9474;26541.5;44.9995;0
20181207222004033_ASU-R0_snap.fits;44.8458;26525.4;39.1939;0
20181207222104108_ASU-R0_snap.fits;51.5481;26503.4;42.5343;0
20181207222204182_ASU-R0_snap.fits;41.7774;26449.2;36.3915;0
20181207222304257_ASU-R0_snap.fits;43.4427;26521;47.0342;0
20181207222404332_ASU-R0_snap.fits;49.9838;26522.5;40.067;0
20181207222504406_ASU-R0_snap.fits;46.339;26519.5;57.1503;0
20181207222604481_ASU-R0_snap.fits;46.9688;26537.1;37.9646;0
20181207222704556_ASU-R0_snap.fits;56.7017;26506.3;48.8945;0
20181207222804630_ASU-R0_snap.fits;48.8949;26515.1;44.0236;0
20181207222904705_ASU-R0_snap.fits;49.2723;26522.5;37.9826;0
20181207223004780_ASU-R0_snap.fits;49.8107;26459.5;37.8585;0
20181207223104854_ASU-R0_snap.fits;45.9088;26472.7;36.4358;0
20181207223204929_ASU-R0_snap.fits;58.0312;26478.5;32.2459;0
20181207223305004_ASU-R0_snap.fits;38.5019;26515.1;33.0418;0
20181207223405078_ASU-R0_snap.fits;51.3422;26484.4;52.7367;0
20181207223505153_ASU-R0_snap.fits;53.0268;26534.2;39.9536;0
20181207223605228_ASU-R0_snap.fits;45.5694;26488.8;42.3942;0
20181207223705302_ASU-R0_snap.fits;48.2626;26531.2;37.1699;0
20181207223805377_ASU-R0_snap.fits;47.509;26513.7;39.1307;0
20181207223905452_ASU-R0_snap.fits;40.8313;26504.9;51.7531;0
20181207224005526_ASU-R0_snap.fits;51.7527;26534.2;33.7865;0
20181207224105601_ASU-R0_snap.fits;63.058;26535.6;40.611;0
20181207224205676_ASU-R0_snap.fits;48.6972;26510.7;48.8469;0
20181207224305750_ASU-R0_snap.fits;51.6676;26500.5;40.0832;0
20181207224405825_ASU-R0_snap.fits;51.0669;26465.3;40.3118;0
20181207224505900_ASU-R0_snap.fits;55.8763;26521;40.7865;0
20181207224605974_ASU-R0_snap.fits;55.3849;26538.6;49.955;0
20181207224706049_ASU-R0_snap.fits;57.2928;26463.9;48.9813;0
20181207224855617_ASU-R0_met.fits;45.8844;26490.2;162.852;0.341333
20181207224806124_ASU-R0_snap.fits;52.2829;26475.6;60.5998;0
20181207224906198_ASU-R0_snap.fits;49.4636;26474.1;51.1361;0
20181207225011905_ASU-R0_met.fits;50.5709;26465.3;107.498;0.170667
20181207225006273_ASU-R0_snap.fits;60.415;26458;46.5813;0
20181207225106348_ASU-R0_snap.fits;57.1321;26494.6;48.3442;0
20181207225206422_ASU-R0_snap.fits;56.1262;26488.8;46.3221;0
20181207225306497_ASU-R0_snap.fits;49.1691;26528.3;53.6866;0
20181207225406572_ASU-R0_snap.fits;48.9874;26490.2;56.3073;0
20181207225506646_ASU-R0_snap.fits;50.1343;26537.1;49.461;0
20181207225606721_ASU-R0_snap.fits;44.2306;26534.2;42.574;0
20181207225706796_ASU-R0_snap.fits;51.4435;26535.6;33.0122;0
20181207225806870_ASU-R0_snap.fits;55.6671;26459.5;34.6066;0
20181207225906945_ASU-R0_snap.fits;56.2233;26538.6;45.1107;0
20181207230149078_ASU-R0_met.fits;44.4167;26453.6;125.287;0.170667
