# file name; noise; peak f.; mag.; duration
20181207170040214_ASU-R0_snap.fits;44.6381;26485.8;31.7074;0
20181207170140289_ASU-R0_snap.fits;35.0395;26471.2;32.0934;0
20181207170337708_ASU-R0_met.fits;41.8975;26509.3;157.209;0.170667
20181207170240364_ASU-R0_snap.fits;42.2635;26528.3;27.2491;0
20181207170402284_ASU-R0_met.fits;33.3683;26519.5;147.087;0.170667
20181207170340438_ASU-R0_snap.fits;38.3092;26455.1;31.5187;0
20181207170440513_ASU-R0_snap.fits;34.0766;26540;31.0878;0
20181207170540588_ASU-R0_snap.fits;36.5507;26528.3;35.3885;0
20181207170640662_ASU-R0_snap.fits;36.0893;26481.4;32.7334;0
20181207170753537_ASU-R0_met.fits;36.5325;26513.7;79.5114;0.341333
20181207170740737_ASU-R0_snap.fits;37.9962;26532.7;27.3231;0
20181207170849004_ASU-R0_met.fits;39.5862;26513.7;90.2514;0.341333
20181207170904364_ASU-R0_met.fits;37.3076;26478.5;96.8866;0.170667
20181207170840812_ASU-R0_snap.fits;35.5572;26466.8;31.8047;0
20181207170940886_ASU-R0_snap.fits;40.5616;26534.2;35.3081;0
20181207171040961_ASU-R0_snap.fits;39.5148;26482.9;30.5511;0
20181207171141036_ASU-R0_snap.fits;44.7613;26510.7;34.4082;0
20181207171241110_ASU-R0_snap.fits;34.6404;26452.1;38.9043;0
20181207171341185_ASU-R0_snap.fits;33.6548;26516.6;32.1623;0
20181207171441260_ASU-R0_snap.fits;35.2819;26485.8;41.8358;0
20181207171541334_ASU-R0_snap.fits;42.6693;26458;35.1151;0
20181207171656086_ASU-R0_met.fits;38.1217;26519.5;103.632;0.682667
20181207171641409_ASU-R0_snap.fits;34.8381;26465.3;30.2756;0
20181207171741484_ASU-R0_snap.fits;36.1397;26504.9;28.2209;0
20181207171841558_ASU-R0_snap.fits;41.8286;26480;26.6681;0
20181207171941633_ASU-R0_snap.fits;34.22;26481.4;36.5889;0
20181207172041708_ASU-R0_snap.fits;35.6381;26538.6;32.0174;0
20181207172141782_ASU-R0_snap.fits;40.9058;26477.1;39.409;0
20181207172241857_ASU-R0_snap.fits;39.3731;26472.7;30.1613;0
20181207172341932_ASU-R0_snap.fits;41.7587;26521;33.9338;0
20181207172529110_ASU-R0_met.fits;39.0055;26532.7;145.236;1.024
20181207172442006_ASU-R0_snap.fits;39.8378;26460.9;30.4257;0
20181207172542081_ASU-R0_snap.fits;42.6188;26544.4;25.7305;0
20181207172642156_ASU-R0_snap.fits;42.2709;26529.8;28.7852;0
20181207172742230_ASU-R0_snap.fits;42.207;26493.2;28.3157;0
20181207172901590_ASU-R0_met.fits;34.5186;26500.5;144.121;0.341333
20181207172842305_ASU-R0_snap.fits;36.4897;26485.8;31.9028;0
20181207172942380_ASU-R0_snap.fits;40.5618;26478.5;34.6889;0
20181207173042454_ASU-R0_snap.fits;37.5322;26506.3;38.8076;0
20181207173142529_ASU-R0_snap.fits;37.9001;26453.6;34.2877;0
20181207173242604_ASU-R0_snap.fits;36.3415;26453.6;33.2052;0
20181207173342678_ASU-R0_snap.fits;39.9179;26493.2;30.9006;0
20181207173442753_ASU-R0_snap.fits;41.4016;26518.1;38.0347;0
20181207173542828_ASU-R0_snap.fits;41.7273;26515.1;33.6821;0
20181207173642902_ASU-R0_snap.fits;38.8626;26474.1;40.3503;0
20181207173742977_ASU-R0_snap.fits;36.7491;26487.3;42.3206;0
20181207173843052_ASU-R0_snap.fits;40.3205;26538.6;30.0252;0
20181207173943126_ASU-R0_snap.fits;35.6074;26526.9;29.6621;0
20181207174043201_ASU-R0_snap.fits;35.4702;26466.8;29.8558;0
20181207174143276_ASU-R0_snap.fits;33.1215;26490.2;37.7612;0
20181207174243350_ASU-R0_snap.fits;38.0217;26531.2;32.5167;0
20181207174343425_ASU-R0_snap.fits;36.482;26544.4;31.5676;0
20181207174509953_ASU-R0_met.fits;40.0193;26519.5;92.8892;0.170667
20181207174443500_ASU-R0_snap.fits;37.9498;26482.9;29.9335;0
20181207174543574_ASU-R0_snap.fits;36.1419;26491.7;33.7051;0
20181207174643649_ASU-R0_snap.fits;41.9591;26509.3;29.3126;0
20181207174812054_ASU-R0_met.fits;36.8714;26529.8;78.6715;0.341333
20181207174743724_ASU-R0_snap.fits;32.2212;26491.7;40.0287;0
20181207174843798_ASU-R0_snap.fits;41.8744;26459.5;28.8721;0
20181207174943873_ASU-R0_snap.fits;36.1313;26535.6;27.1226;0
20181207175043948_ASU-R0_snap.fits;37.9019;26510.7;32.9322;0
20181207175144022_ASU-R0_snap.fits;31.3376;26534.2;33.1726;0
20181207175324374_ASU-R0_met.fits;32.3207;26482.9;79.7089;0.170667
20181207175244097_ASU-R0_snap.fits;31.7383;26528.3;26.8616;0
20181207175344172_ASU-R0_snap.fits;33.7988;26534.2;36.2537;0
20181207175444246_ASU-R0_snap.fits;32.7343;26488.8;33.5126;0
20181207175609238_ASU-R0_met.fits;39.6655;26485.8;157.37;0.341333
20181207175544321_ASU-R0_snap.fits;40.0866;26499;42.4085;0
20181207175644396_ASU-R0_snap.fits;36.9309;26491.7;32.6167;0
20181207175744470_ASU-R0_snap.fits;32.8443;26503.4;23.5227;0
20181207175844545_ASU-R0_snap.fits;33.7127;26488.8;30.4479;0
20181207175944620_ASU-R0_snap.fits;43.6447;26460.9;33.1827;0
