# file name; noise; peak f.; mag.; duration
20181207120017814_ASU-R0_snap.fits;41.7938;26480;41.1654;0
20181207120117889_ASU-R0_snap.fits;34.6214;26477.1;34.2404;0
20181207120217964_ASU-R0_snap.fits;31.8534;26465.3;35.0222;0
20181207120318038_ASU-R0_snap.fits;38.2836;26487.3;38.5636;0
20181207120418113_ASU-R0_snap.fits;42.3493;26474.1;27.1419;0
20181207120518188_ASU-R0_snap.fits;38.1057;26449.2;49.5949;0
20181207120620481_ASU-R0_met.fits;38.9502;26469.7;95.9315;0.170667
20181207120653078_ASU-R0_met.fits;45.7229;26491.7;101.527;0.170667
20181207120618262_ASU-R0_snap.fits;35.192;26472.7;37.1693;0
20181207120718337_ASU-R0_snap.fits;36.6567;26452.1;30.0571;0
20181207120818412_ASU-R0_snap.fits;46.8111;26510.7;35.51;0
20181207120918486_ASU-R0_snap.fits;47.4668;26528.3;34.0916;0
20181207121018561_ASU-R0_snap.fits;33.6074;26484.4;33.4176;0
20181207121120513_ASU-R0_met.fits;45.5414;26494.6;99.9874;0.170667
20181207121118636_ASU-R0_snap.fits;37.6963;26487.3;29.5156;0
20181207121230828_ASU-R0_met.fits;44.2183;26521;89.9758;0.170667
20181207121218710_ASU-R0_snap.fits;38.204;26532.7;40.8731;0
20181207121318785_ASU-R0_snap.fits;38.0294;26532.7;34.6872;0
20181207121418860_ASU-R0_snap.fits;41.1862;26480;30.7774;0
20181207121518934_ASU-R0_snap.fits;41.6086;26510.7;45.276;0
20181207121703382_ASU-R0_met.fits;38.9523;26484.4;125.786;0.170667
20181207121706796_ASU-R0_met.fits;37.5752;26502;110.632;0.682667
20181207121619009_ASU-R0_snap.fits;37.994;26487.3;39.223;0
20181207121719084_ASU-R0_snap.fits;37.2927;26450.7;28.9018;0
20181207121819158_ASU-R0_snap.fits;42.8706;26540;41.6197;0
20181207121919233_ASU-R0_snap.fits;37.2073;26450.7;33.0371;0
20181207122019308_ASU-R0_snap.fits;35.2087;26499;33.7233;0
20181207122119382_ASU-R0_snap.fits;40.3248;26490.2;38.6167;0
20181207122219457_ASU-R0_snap.fits;42.4812;26484.4;39.8964;0
20181207122319532_ASU-R0_snap.fits;36.952;26502;39.8349;0
20181207122419606_ASU-R0_snap.fits;34.323;26500.5;35.2453;0
20181207122519681_ASU-R0_snap.fits;31.8782;26488.8;32.191;0
20181207122619756_ASU-R0_snap.fits;36.8099;26487.3;35.9206;0
20181207122719830_ASU-R0_snap.fits;34.289;26513.7;31.1625;0
20181207122819905_ASU-R0_snap.fits;39.5486;26521;34.1841;0
20181207122919980_ASU-R0_snap.fits;36.4725;26475.6;31.2918;0
20181207123020054_ASU-R0_snap.fits;39.2174;26485.8;31.2438;0
20181207123117569_ASU-R0_met.fits;46.7452;26469.7;119.482;0.853333
20181207123120641_ASU-R0_met.fits;43.8814;26452.1;111.389;2.38933
20181207123120129_ASU-R0_snap.fits;39.4057;26496.1;32.6348;0
20181207123220204_ASU-R0_snap.fits;41.7614;26481.4;30.5059;0
20181207123327788_ASU-R0_met.fits;37.8555;26509.3;76.7057;0.170667
20181207123320278_ASU-R0_snap.fits;35.1436;26523.9;36.2344;0
20181207123420353_ASU-R0_snap.fits;38.429;26459.5;41.4605;0
20181207123520428_ASU-R0_snap.fits;42.2414;26474.1;33.2278;0
20181207123620502_ASU-R0_snap.fits;36.4464;26471.2;32.9099;0
20181207123720577_ASU-R0_snap.fits;38.4121;26504.9;30.1311;0
20181207123820652_ASU-R0_snap.fits;37.0204;26516.6;57.6174;0
20181207123920726_ASU-R0_snap.fits;41.8203;26487.3;36.2867;0
20181207124020801_ASU-R0_snap.fits;42.3861;26500.5;32.5631;0
20181207124120876_ASU-R0_snap.fits;44.5004;26541.5;40.5992;0
20181207124220950_ASU-R0_snap.fits;41.6683;26503.4;35.2315;0
20181207124321025_ASU-R0_snap.fits;41.7673;26543;44.2011;0
20181207124421100_ASU-R0_snap.fits;38.2274;26475.6;32.5595;0
20181207124539436_ASU-R0_met.fits;31.0562;26480;192.615;0.341333
20181207124521174_ASU-R0_snap.fits;39.9464;26460.9;29.4353;0
20181207124659308_ASU-R0_met.fits;39.758;26490.2;95.6217;0.170667
20181207124621249_ASU-R0_snap.fits;42.992;26537.1;31.469;0
20181207124721324_ASU-R0_snap.fits;40.073;26529.8;31.4984;0
20181207124821398_ASU-R0_snap.fits;35.2902;26532.7;33.0224;0
20181207124927276_ASU-R0_met.fits;37.9135;26504.9;89.4307;0.341333
20181207124921473_ASU-R0_snap.fits;37.5169;26449.2;29.4215;0
20181207125043564_ASU-R0_met.fits;41.9042;26474.1;97.0457;0.170667
20181207125021548_ASU-R0_snap.fits;40.0391;26453.6;37.5708;0
20181207125121622_ASU-R0_snap.fits;35.6931;26512.2;51.6626;0
20181207125221697_ASU-R0_snap.fits;40.97;26458;32.3872;0
20181207125321772_ASU-R0_snap.fits;40.9851;26535.6;30.7502;0
20181207125421846_ASU-R0_snap.fits;38.2344;26529.8;31.5336;0
20181207125535574_ASU-R0_met.fits;38.0522;26519.5;150.107;2.56
20181207125521921_ASU-R0_snap.fits;35.1872;26513.7;39.2891;0
20181207125621996_ASU-R0_snap.fits;38.0265;26538.6;32.1701;0
20181207125815489_ASU-R0_met.fits;41.2036;26484.4;254.995;0.512
20181207125722070_ASU-R0_snap.fits;38.097;26468.3;36.879;0
20181207125822145_ASU-R0_snap.fits;37.2451;26469.7;31.4528;0
20181207125922220_ASU-R0_snap.fits;34.5239;26504.9;28.7558;0
