# file name; noise; peak f.; mag.; duration
20181207110013334_ASU-R0_snap.fits;38.144;26481.4;36.2003;0
20181207110113409_ASU-R0_snap.fits;36.2328;26545.9;41.8441;0
20181207110213484_ASU-R0_snap.fits;39.6027;26496.1;32.6965;0
20181207110313558_ASU-R0_snap.fits;44.1951;26540;28.4455;0
20181207110413633_ASU-R0_snap.fits;37.5296;26497.6;36.4186;0
20181207110513708_ASU-R0_snap.fits;39.1712;26519.5;29.9433;0
20181207110613782_ASU-R0_snap.fits;37.7116;26449.2;37.2441;0
20181207110713857_ASU-R0_snap.fits;46.2196;26506.3;29.8072;0
20181207110813932_ASU-R0_snap.fits;42.5463;26474.1;32.7509;0
20181207110914006_ASU-R0_snap.fits;40.357;26503.4;28.4532;0
20181207111014081_ASU-R0_snap.fits;38.0837;26510.7;24.5853;0
20181207111114156_ASU-R0_snap.fits;36.3144;26510.7;38.4423;0
20181207111214230_ASU-R0_snap.fits;47.0229;26522.5;30.9922;0
20181207111314305_ASU-R0_snap.fits;39.9069;26453.6;34.7199;0
20181207111414380_ASU-R0_snap.fits;35.3563;26471.2;24.6867;0
20181207111514454_ASU-R0_snap.fits;50.6837;26469.7;24.1891;0
20181207111614529_ASU-R0_snap.fits;31.0378;26487.3;32.9193;0
20181207111714604_ASU-R0_snap.fits;37.4987;26545.9;28.7992;0
20181207111814678_ASU-R0_snap.fits;38.0011;26462.4;43.3567;0
20181207112004588_ASU-R0_met.fits;40.1728;26496.1;87.1637;0.170667
20181207111914753_ASU-R0_snap.fits;39.3817;26478.5;34.696;0
20181207112014828_ASU-R0_snap.fits;38.1697;26512.2;33.5649;0
20181207112114902_ASU-R0_snap.fits;41.8937;26460.9;39.9941;0
20181207112214977_ASU-R0_snap.fits;37.8137;26449.2;41.1933;0
20181207112315052_ASU-R0_snap.fits;36.2253;26522.5;39.6587;0
20181207112454721_ASU-R0_met.fits;41.834;26493.2;100.057;0.341333
20181207112415126_ASU-R0_snap.fits;34.6084;26545.9;44.8789;0
20181207112515201_ASU-R0_snap.fits;40.5423;26522.5;31.4325;0
20181207112615276_ASU-R0_snap.fits;39.771;26494.6;34.2939;0
20181207112715350_ASU-R0_snap.fits;42.5164;26544.4;33.4525;0
20181207112905942_ASU-R0_met.fits;35.8214;26516.6;90.6544;0.341333
20181207112815425_ASU-R0_snap.fits;37.4829;26537.1;36.7279;0
20181207112915500_ASU-R0_snap.fits;34.6203;26478.5;29.9757;0
20181207113015574_ASU-R0_snap.fits;39.4444;26543;30.0341;0
20181207113115649_ASU-R0_snap.fits;33.977;26458;33.0486;0
20181207113215724_ASU-R0_snap.fits;35.8266;26456.5;31.0735;0
20181207113313580_ASU-R0_met.fits;43.7878;26496.1;102.409;0.170667
20181207113315798_ASU-R0_snap.fits;37.925;26541.5;27.2859;0
20181207113415873_ASU-R0_snap.fits;36.9929;26475.6;25.8738;0
20181207113515948_ASU-R0_snap.fits;43.6412;26469.7;34.7497;0
20181207113616022_ASU-R0_snap.fits;40.6674;26521;34.0709;0
20181207113716097_ASU-R0_snap.fits;40.9255;26531.2;35.0733;0
20181207113816172_ASU-R0_snap.fits;39.6926;26496.1;37.768;0
20181207113916246_ASU-R0_snap.fits;35.9136;26491.7;31.9605;0
20181207114016321_ASU-R0_snap.fits;42.823;26449.2;36.0392;0
20181207114116396_ASU-R0_snap.fits;36.3466;26494.6;36.588;0
20181207114252822_ASU-R0_met.fits;41.538;26497.6;83.8267;0.170667
20181207114216470_ASU-R0_snap.fits;37.1135;26455.1;32.4738;0
20181207114316886_ASU-R0_met.fits;37.4358;26493.2;100.733;0.341333
20181207114316545_ASU-R0_snap.fits;36.5879;26528.3;33.7019;0
20181207114419180_ASU-R0_met.fits;36.726;26534.2;397.744;0.512
20181207114416620_ASU-R0_snap.fits;34.6799;26537.1;38.2197;0
20181207114516694_ASU-R0_snap.fits;42.556;26515.1;27.5162;0
20181207114616769_ASU-R0_snap.fits;37.6829;26488.8;38.7655;0
20181207114716844_ASU-R0_snap.fits;42.5074;26469.7;40.4416;0
20181207114816918_ASU-R0_snap.fits;37.9448;26450.7;31.301;0
20181207114916993_ASU-R0_snap.fits;37.4896;26477.1;33.1103;0
20181207115017068_ASU-R0_snap.fits;41.7333;26544.4;33.0424;0
20181207115117142_ASU-R0_snap.fits;37.6014;26507.8;38.3277;0
20181207115217217_ASU-R0_snap.fits;38.6113;26494.6;32.5627;0
20181207115335894_ASU-R0_met.fits;37.6697;26513.7;153.625;0.341333
20181207115317292_ASU-R0_snap.fits;44.738;26537.1;36.5389;0
20181207115417366_ASU-R0_snap.fits;45.953;26468.3;25.7716;0
20181207115517441_ASU-R0_snap.fits;35.2081;26477.1;42.6352;0
20181207115632022_ASU-R0_met.fits;37.9793;26499;101.862;4.608
20181207115617516_ASU-R0_snap.fits;32.3869;26466.8;27.4511;0
20181207115717590_ASU-R0_snap.fits;36.3191;26488.8;36.0819;0
20181207115817665_ASU-R0_snap.fits;35.5601;26456.5;29.9276;0
20181207115917740_ASU-R0_snap.fits;37.1857;26453.6;30.8092;0
