# file name; noise; peak f.; mag.; duration
20181207030037569_ASU-R0_snap.fits;44.1708;26545.9;37.4074;0
20181207030137644_ASU-R0_snap.fits;41.2554;26541.5;30.2353;0
20181207030237718_ASU-R0_snap.fits;47.3708;26460.9;40.3644;0
20181207030337793_ASU-R0_snap.fits;55.7424;26538.6;38.5971;0
20181207030437868_ASU-R0_snap.fits;45.8948;26503.4;36.41;0
20181207030537942_ASU-R0_snap.fits;31.1661;26515.1;40.3813;0
20181207030707372_ASU-R0_met.fits;38.3088;26509.3;111.977;1.19467
20181207030638017_ASU-R0_snap.fits;38.468;26547.4;33.4359;0
20181207030738092_ASU-R0_snap.fits;36.0949;26545.9;34.3103;0
20181207030932097_ASU-R0_met.fits;44.9454;26534.2;115.245;0.170667
20181207030838166_ASU-R0_snap.fits;39.0969;26519.5;34.8688;0
20181207030938241_ASU-R0_snap.fits;42.8426;26459.5;35.0715;0
20181207031038316_ASU-R0_snap.fits;35.8406;26523.9;33.3021;0
20181207031148118_ASU-R0_met.fits;41.7268;26493.2;85.6194;0.170667
20181207031138390_ASU-R0_snap.fits;36.259;26475.6;30.9236;0
20181207031238465_ASU-R0_snap.fits;40.4496;26450.7;30.2989;0
20181207031338540_ASU-R0_snap.fits;38.6343;26543;32.236;0
20181207031438614_ASU-R0_snap.fits;41.9122;26480;29.6989;0
20181207031538689_ASU-R0_snap.fits;42.7864;26472.7;33.0354;0
20181207031638764_ASU-R0_snap.fits;40.1402;26541.5;34.6467;0
20181207031738838_ASU-R0_snap.fits;34.8081;26477.1;35.8689;0
20181207031838913_ASU-R0_snap.fits;37.4928;26526.9;29.7787;0
20181207031938988_ASU-R0_snap.fits;37.8095;26526.9;35.6865;0
20181207032039062_ASU-R0_snap.fits;36.6994;26502;33.2819;0
20181207032214465_ASU-R0_met.fits;45.6073;26543;439.398;0.341333
20181207032139137_ASU-R0_snap.fits;42.443;26463.9;26.9474;0
20181207032249964_ASU-R0_met.fits;42.1454;26496.1;149.097;0.341333
20181207032239212_ASU-R0_snap.fits;37.1583;26474.1;35.4498;0
20181207032339286_ASU-R0_snap.fits;43.086;26462.4;47.9747;0
20181207032439361_ASU-R0_snap.fits;37.885;26463.9;36.4277;0
20181207032539436_ASU-R0_snap.fits;33.6189;26513.7;38.2442;0
20181207032639510_ASU-R0_snap.fits;37.2686;26490.2;35.5688;0
20181207032739585_ASU-R0_snap.fits;36.4529;26528.3;33.3026;0
20181207032839660_ASU-R0_snap.fits;39.9706;26458;32.8827;0
20181207032939734_ASU-R0_snap.fits;40.8876;26469.7;31.318;0
20181207033039809_ASU-R0_snap.fits;46.1854;26531.2;32.2936;0
20181207033139884_ASU-R0_snap.fits;30.4559;26540;32.7626;0
20181207033239958_ASU-R0_snap.fits;40.4547;26477.1;30.6606;0
20181207033340033_ASU-R0_snap.fits;33.1234;26450.7;32.3015;0
20181207033440108_ASU-R0_snap.fits;37.9533;26455.1;39.0133;0
20181207033540182_ASU-R0_snap.fits;37.7405;26515.1;33.5515;0
20181207033640257_ASU-R0_snap.fits;44.0371;26477.1;38.6166;0
20181207033740332_ASU-R0_snap.fits;46.2739;26529.8;34.8547;0
20181207033840406_ASU-R0_snap.fits;45.8375;26450.7;36.8817;0
20181207033940481_ASU-R0_snap.fits;38.3154;26465.3;34.4744;0
20181207034040556_ASU-R0_snap.fits;47.9275;26474.1;29.4112;0
20181207034140630_ASU-R0_snap.fits;41.6043;26452.1;37.7011;0
20181207034240705_ASU-R0_snap.fits;45.728;26481.4;31.3827;0
20181207034340780_ASU-R0_snap.fits;37.4455;26519.5;36.4395;0
20181207034440854_ASU-R0_snap.fits;46.2542;26529.8;29.4281;0
20181207034540929_ASU-R0_snap.fits;43.9667;26449.2;44.7308;0
20181207034641004_ASU-R0_snap.fits;41.2993;26541.5;37.5011;0
20181207034741078_ASU-R0_snap.fits;44.4588;26544.4;33.8416;0
20181207034918358_ASU-R0_met.fits;34.1077;26490.2;90.8208;0.170667
20181207034841153_ASU-R0_snap.fits;34.7943;26475.6;31.5686;0
20181207034941228_ASU-R0_snap.fits;42.0621;26478.5;29.5471;0
20181207035041302_ASU-R0_snap.fits;47.4076;26516.6;28.6328;0
20181207035141377_ASU-R0_snap.fits;42.6141;26515.1;40.8263;0
20181207035241452_ASU-R0_snap.fits;39.0876;26468.3;37.0445;0
20181207035425729_ASU-R0_met.fits;41.8824;26496.1;147.823;0.341333
20181207035341526_ASU-R0_snap.fits;41.7761;26499;27.1155;0
20181207035441601_ASU-R0_snap.fits;48.9919;26490.2;32.2131;0
20181207035541676_ASU-R0_snap.fits;40.4288;26463.9;33.4188;0
20181207035641750_ASU-R0_snap.fits;39.6631;26534.2;32.6815;0
20181207035741825_ASU-R0_snap.fits;38.0476;26510.7;33.4824;0
20181207035841900_ASU-R0_snap.fits;38.8897;26472.7;38.0823;0
20181207035941974_ASU-R0_snap.fits;47.2588;26491.7;36.9738;0
