#timestamp,LO_Frequency,Hit,StdDev 
1544148015.1,286046993.4,P
1544148016.0,286046993.4,Y
1544148035.8,286046997.1,P
1544148055.7,286046997.4,P
1544148075.5,286046998.0,P
1544148095.3,286046993.5,Y
1544148115.2,286046998.1,P
1544148135.0,286046996.7,P
1544148135.9,286046996.7,P
1544148155.7,286046996.0,Y
1544148175.6,286046995.2,P
1544148195.4,286046995.6,P
1544148215.3,286046997.5,P
1544148235.1,286046996.5,Y
1544148236.0,286046996.5,P
1544148255.8,286046999.8,P
1544148275.7,286047002.5,N
1544148295.5,286047007.2,N
1544148315.3,286047006.3,N
1544148335.2,286047007.5,N
1544148355.0,286047005.8,N
1544148355.9,286047005.8,N
1544148375.8,286047004.0,N
1544148395.6,286047003.2,N
1544148415.4,286047002.0,N
1544148435.3,286047000.1,N
1544148455.1,286047000.1,N
1544148475.8,286047001.7,N
1544148495.7,286047000.3,N
1544148515.5,286046998.8,N
1544148535.4,286047000.4,N
1544148555.2,286046998.9,N
1544148575.0,286046997.8,N
1544148575.9,286046997.8,N
1544148595.8,286046995.6,N
1544148615.6,286046994.6,N
1544148635.4,286046994.0,N
1544148655.3,286046997.5,N
1544148675.1,286046998.5,N
1544148695.9,286047000.9,N
1544148715.7,286047001.0,N
1544148735.5,286047002.6,N
1544148755.4,286047001.2,N
1544148775.2,286046998.2,N
1544148795.1,286047001.2,N
1544148796.0,286047001.2,N
1544148815.8,286046999.6,N
1544148835.6,286047002.4,N
1544148855.5,286047000.1,N
1544148875.3,286047001.6,N
1544148895.2,286047003.5,N
1544148915.9,286047006.5,N
1544148935.7,286047008.3,Y
1544148955.6,286047007.4,P
1544148975.4,286047006.0,N
1544148995.2,286047001.8,N
1544149015.1,286047004.8,N
1544149016.0,286047004.8,N
1544149035.8,286047007.1,N
1544149055.7,286047004.8,N
1544149075.5,286047009.0,Y
1544149095.3,286047005.8,P
1544149115.2,286047007.0,P
1544149135.0,286047007.3,P
1544149135.9,286047007.3,Y
1544149155.8,286046998.5,P
1544149175.6,286046999.2,N
1544149195.4,286046998.9,N
1544149215.3,286046998.0,N
1544149235.1,286046999.6,N
1544149255.8,286046995.6,N
1544149275.7,286046993.6,N
1544149295.5,286046994.3,N
1544149315.4,286046994.5,N
1544149335.2,286046997.1,N
1544149355.0,286046995.9,N
1544149355.9,286046995.9,N
1544149375.8,286046997.2,N
1544149395.6,286047000.0,N
1544149415.4,286047003.8,N
1544149435.3,286047003.2,N
1544149455.1,286047003.4,N
1544149475.9,286047001.5,N
1544149495.7,286047001.7,N
1544149515.5,286047000.2,N
1544149535.4,286047003.5,N
1544149555.2,286047001.9,N
1544149575.0,286047000.6,N
1544149575.9,286047000.6,N
1544149595.8,286047000.5,N
1544149615.6,286047001.4,N
1544149635.5,286047002.9,N
1544149655.3,286047006.1,N
1544149675.1,286047007.6,N
1544149695.9,286047011.5,Y
1544149715.7,286047018.2,P
1544149735.5,286047022.0,N
1544149755.4,286047021.9,N
1544149775.2,286047019.9,N
1544149795.1,286047015.7,N
1544149796.0,286047015.7,N
1544149815.8,286047014.2,N
1544149835.6,286047012.6,N
1544149855.5,286047010.3,N
1544149875.3,286047006.3,N
1544149895.1,286047007.2,N
1544149915.9,286047009.0,N
1544149935.7,286047004.9,N
1544149955.6,286047006.6,N
1544149975.4,286047013.4,N
1544149995.2,286047013.0,N
1544150015.1,286047012.4,N
1544150016.0,286047012.4,N
1544150035.8,286047015.1,N
1544150055.6,286047021.2,Y
1544150075.5,286047011.2,P
1544150095.3,286047016.6,P
1544150115.2,286047023.6,P
1544150135.9,286047027.7,Y
1544150155.7,286047014.1,P
1544150175.6,286047016.7,P
1544150195.4,286047019.8,P
1544150215.2,286047025.0,Y
1544150235.1,286047007.3,P
1544150236.0,286047007.3,N
1544150255.8,286047000.7,N
1544150275.7,286046995.7,N
1544150295.5,286046994.0,N
1544150315.3,286046991.3,N
1544150335.2,286046987.2,N
1544150355.0,286046983.7,N
1544150355.9,286046983.7,N
1544150375.8,286046983.6,N
1544150395.6,286046978.6,N
1544150415.4,286046974.0,N
1544150435.3,286046968.5,N
1544150455.1,286046966.8,N
1544150475.8,286046965.8,N
1544150495.7,286046965.5,N
1544150515.5,286046963.5,N
1544150535.4,286046962.0,N
1544150555.2,286046961.9,N
1544150575.0,286046956.9,N
1544150575.9,286046956.9,N
1544150595.8,286046957.4,N
1544150615.6,286046956.8,N
1544150635.5,286046956.1,N
1544150655.3,286046954.0,N
1544150675.1,286046957.2,N
1544150695.9,286046958.4,N
1544150715.7,286046958.6,N
1544150735.5,286046959.7,N
1544150755.4,286046963.0,N
1544150775.2,286046962.2,N
1544150795.1,286046960.7,N
1544150796.0,286046962.7,N
1544150815.8,286046961.7,Y
1544150835.6,286046993.2,P
1544150855.5,286046993.3,N
1544150875.3,286047000.8,N
1544150895.2,286046999.1,N
1544150915.9,286046995.3,N
1544150935.7,286046996.3,N
1544150955.6,286046992.3,N
1544150975.4,286046990.4,N
1544150995.2,286046994.5,N
1544151015.1,286046991.2,N
1544151016.0,286046991.2,N
1544151035.8,286046995.8,N
1544151055.7,286046998.6,N
1544151075.5,286046996.8,N
1544151095.3,286046997.3,N
1544151115.2,286047005.4,N
1544151135.9,286047013.3,N
1544151155.7,286047012.8,N
1544151175.6,286045115.4,Y
1544151195.4,286047010.3,P
1544151215.3,286047004.8,N
1544151235.1,286047003.9,N
1544151236.0,286047003.9,N
1544151255.8,286047003.2,N
1544151275.7,286047001.4,N
1544151295.5,286047000.3,N
1544151315.3,286046999.9,N
1544151335.2,286046998.1,N
1544151355.0,286046997.7,N
1544151355.9,286046997.7,N
1544151375.8,286046994.4,N
1544151395.6,286046991.1,N
1544151415.4,286046991.4,N
1544151435.3,286046989.2,N
1544151455.1,286046989.0,N
1544151475.8,286046991.5,N
1544151495.7,286046988.8,N
1544151515.5,286046989.5,N
1544151535.4,286046983.7,N
1544151555.2,286046983.9,N
1544151575.0,286046984.4,N
1544151575.9,286046984.4,N
1544151595.8,286046989.3,N
