#timestamp,LO_Frequency,Hit,StdDev 
1544209215.8,286047002.9,N
1544209235.7,286047007.6,N
1544209255.5,286047006.8,N
1544209275.4,286047007.4,N
1544209295.2,286047007.5,N
1544209315.0,286047008.8,N
1544209315.9,286047008.8,N
1544209335.8,286047009.1,N
1544209355.6,286047006.6,N
1544209375.4,286047007.1,N
1544209395.3,286047007.0,N
1544209415.1,286047003.2,N
1544209435.9,286047003.9,N
1544209455.7,286047004.2,N
1544209475.5,286047001.3,N
1544209495.4,286046998.2,N
1544209515.2,286047003.9,N
1544209535.0,286047002.9,N
1544209535.9,286047002.9,N
1544209555.8,286047005.8,N
1544209575.6,286047009.1,N
1544209595.5,286047009.3,Y
1544209615.3,286047010.4,P
1544209635.1,286047008.9,P
1544209655.9,286047007.6,P
1544209675.7,286047006.7,Y
1544209695.5,286042468.2,P
1544209715.4,286046998.0,N
1544209735.2,286046999.3,N
1544209755.1,286046996.3,N
1544209756.0,286046996.3,N
1544209775.8,286046990.5,N
1544209795.6,286046994.6,N
1544209815.5,286046994.8,N
1544209835.3,286046991.7,N
1544209855.1,286046996.0,N
1544209875.9,286046995.7,N
1544209895.7,286046994.9,N
1544209915.6,286046997.0,N
1544209935.4,286046999.1,N
1544209955.2,286046999.6,N
1544209975.1,286046998.4,N
1544209976.0,286046998.4,N
1544209995.8,286047000.7,N
1544210015.6,286046999.2,N
1544210035.5,286046994.5,N
1544210055.3,286046990.0,N
1544210075.2,286046986.6,N
1544210095.9,286046985.0,N
1544210115.7,286046982.1,N
1544210135.6,286046982.2,N
1544210155.4,286046984.1,N
1544210175.3,286046987.3,N
1544210195.1,286046987.1,N
1544210196.0,286046987.1,N
1544210215.8,286046989.5,N
1544210235.7,286046986.1,N
1544210255.5,286046989.1,N
1544210275.3,286046986.2,N
1544210295.2,286046981.6,Y
1544210315.0,286046988.9,P
1544210315.9,286046988.9,P
1544210335.8,286046990.5,P
1544210355.6,286046992.2,Y
1544210375.4,286047003.6,P
1544210395.3,286047002.7,N
1544210415.1,286047000.0,N
1544210435.9,286047000.0,N
1544210455.7,286046996.9,N
1544210475.5,286046999.5,N
1544210495.4,286046993.8,N
1544210515.2,286046989.6,N
1544210535.1,286046984.0,Y
1544210536.0,286046984.0,P
1544210555.8,286046984.0,N
1544210575.6,286046979.0,P
1544210595.5,286046977.2,Y
1544210615.3,286046985.4,P
1544210635.2,286046984.3,P
1544210655.9,286046980.6,P
1544210675.7,286046982.2,Y
1544210695.6,286047000.3,P
1544210715.4,286047002.5,N
1544210735.3,286047007.1,N
1544210755.1,286047009.0,N
1544210756.0,286047009.0,N
1544210775.8,286047009.7,N
1544210795.7,286047010.8,N
1544210815.5,286047012.0,N
1544210835.3,286047013.1,N
1544210855.2,286047011.4,N
1544210875.0,286047014.0,N
1544210875.9,286047014.0,N
1544210895.8,286047015.5,N
1544210915.6,286047018.4,N
1544210935.4,286047020.6,N
1544210955.3,286047024.3,N
1544210975.1,286047027.4,Y
1544210995.8,286047021.8,P
1544211015.7,286047020.9,P
1544211035.5,286047022.3,P
1544211055.4,286047025.8,Y
1544211075.2,286047008.2,P
1544211095.0,286047007.7,N
1544211095.9,286047007.7,N
1544211115.8,286047010.5,N
1544211135.6,286047007.3,N
1544211155.4,286047002.5,N
1544211175.3,286047001.0,N
1544211195.1,286047002.5,N
1544211215.9,286047001.6,N
1544211235.7,286046998.9,N
1544211255.5,286047000.9,N
1544211275.4,286046997.2,N
1544211295.2,286046997.4,N
1544211315.0,286046999.3,N
1544211315.9,286046999.3,N
1544211335.8,286047000.8,N
1544211355.6,286047003.3,N
1544211375.5,286047003.1,N
1544211395.3,286047007.5,N
1544211415.1,286047009.5,N
1544211435.9,286047009.7,N
1544211455.7,286047008.2,N
1544211475.5,286047010.5,N
1544211495.4,286047009.5,N
1544211515.2,286047007.7,N
1544211535.0,286047009.4,N
1544211536.0,286047009.4,N
1544211555.8,286047008.2,N
1544211575.6,286047012.3,N
1544211625.5,286047012.2,E
1544211635.4,286047005.0,N
1544211655.2,286047002.8,P
1544211675.1,286047005.5,P
1544211676.0,286682711.0,Y
1544211695.8,286046998.4,P
1544211715.6,286047000.8,N
1544211735.5,286046998.7,N
1544211755.3,286046997.4,N
1544211775.2,286046997.2,N
1544211795.9,286046998.7,N
1544211815.7,286046999.4,N
1544211835.6,286046995.1,N
1544211855.4,286046997.4,N
1544211875.2,286047000.7,N
1544211895.1,286046996.8,N
1544211896.0,286046996.8,N
1544211915.8,286046990.6,Y
1544211935.7,286046989.6,P
1544211955.5,286046989.8,N
1544211975.3,286046987.2,P
1544211995.2,286046982.4,Y
1544212015.0,286046990.8,P
1544212015.9,286046990.8,P
1544212035.8,286046994.7,P
1544212055.6,286046994.6,Y
1544212075.4,286047005.5,P
1544212095.3,286047005.8,N
1544212115.1,286047004.9,N
1544212135.8,286047009.2,N
1544212155.7,286047010.7,N
1544212175.5,286047010.3,N
1544212195.4,286047009.5,N
1544212215.2,286047011.5,N
1544212235.0,286047011.5,N
1544212235.9,286047011.5,N
1544212255.8,286047010.0,N
1544212275.6,286047013.9,N
1544212295.4,286047015.8,N
1544212315.3,286047018.8,Y
1544212335.1,286047006.5,P
1544212355.9,286047007.0,P
1544212375.7,286047007.8,P
1544212395.5,286047012.2,Y
1544212415.4,286047003.7,P
1544212435.2,286047005.2,N
1544212455.0,286047003.1,N
1544212455.9,286047003.1,N
1544212475.8,286047000.4,N
1544212495.6,286046999.0,N
1544212515.5,286046999.6,N
1544212535.3,286046999.1,N
1544212555.1,286046997.0,N
1544212575.9,286046997.8,N
1544212595.7,286046998.0,N
1544212615.5,286046995.6,N
1544212635.4,286046993.0,N
1544212655.2,286046993.6,N
1544212675.1,286046994.3,N
1544212676.0,286046994.3,N
1544212695.8,286046992.7,N
1544212715.6,286046991.8,N
1544212735.5,286046993.2,N
1544212755.3,286046994.5,N
1544212775.1,286046993.7,N
1544212795.9,286046987.0,N
