# file name; noise; peak f.; mag.; duration
20181207100008854_ASU-R0_snap.fits;40.147;26449.2;32.4369;0
20181207100108929_ASU-R0_snap.fits;40.6521;26460.9;36.0483;0
20181207100209004_ASU-R0_snap.fits;37.8053;26518.1;43.4321;0
20181207100312150_ASU-R0_met.fits;35.9987;26490.2;106.286;0.170667
20181207100309078_ASU-R0_snap.fits;42.1761;26481.4;37.5031;0
20181207100409153_ASU-R0_snap.fits;43.4731;26529.8;43.2427;0
20181207100509228_ASU-R0_snap.fits;44.341;26449.2;40.2963;0
20181207100609302_ASU-R0_snap.fits;35.5082;26460.9;28.0057;0
20181207100744193_ASU-R0_met.fits;42.9713;26497.6;90.7345;2.21867
20181207100709377_ASU-R0_snap.fits;36.1797;26484.4;36.5087;0
20181207100809452_ASU-R0_snap.fits;43.959;26532.7;28.8506;0
20181207100939734_ASU-R0_met.fits;36.8751;26474.1;155.142;0.341333
20181207101001580_ASU-R0_met.fits;34.9484;26494.6;120.484;0.170667
20181207100909526_ASU-R0_snap.fits;39.3928;26491.7;29.6789;0
20181207101009601_ASU-R0_snap.fits;44.6523;26480;38.932;0
20181207101109676_ASU-R0_snap.fits;38.8527;26460.9;30.1738;0
20181207101209750_ASU-R0_snap.fits;44.8614;26541.5;34.925;0
20181207101309825_ASU-R0_snap.fits;38.313;26507.8;29.6111;0
20181207101412801_ASU-R0_met.fits;46.5917;26503.4;96.679;0.341333
20181207101409900_ASU-R0_snap.fits;40.248;26541.5;34.5826;0
20181207101509974_ASU-R0_snap.fits;34.5225;26515.1;36.6765;0
20181207101610049_ASU-R0_snap.fits;40.1633;26500.5;44.6878;0
20181207101710124_ASU-R0_met.fits;41.4015;26497.6;85.7848;0.853333
20181207101710124_ASU-R0_snap.fits;38.7901;26531.2;35.0321;0
20181207101810198_ASU-R0_snap.fits;43.438;26490.2;32.7492;0
20181207101910273_ASU-R0_snap.fits;38.4786;26493.2;32.1688;0
20181207102047041_ASU-R0_met.fits;36.7214;26484.4;87.1663;0.170667
20181207102010348_ASU-R0_snap.fits;41.3289;26507.8;39.7404;0
20181207102110422_ASU-R0_snap.fits;34.6388;26471.2;29.6501;0
20181207102210497_ASU-R0_snap.fits;38.3902;26510.7;35.8874;0
20181207102310572_ASU-R0_snap.fits;34.1049;26493.2;27.6291;0
20181207102410646_ASU-R0_snap.fits;35.6618;26526.9;30.2026;0
20181207102510721_ASU-R0_snap.fits;42.7275;26452.1;35.2662;0
20181207102650732_ASU-R0_met.fits;39.7005;26525.4;159.313;0.170667
20181207102610796_ASU-R0_snap.fits;35.7938;26500.5;37.8582;0
20181207102710870_ASU-R0_snap.fits;37.5114;26525.4;21.4689;0
20181207102810945_ASU-R0_snap.fits;43.841;26531.2;33.6356;0
20181207102911020_ASU-R0_snap.fits;41.651;26466.8;27.031;0
20181207103011094_ASU-R0_snap.fits;44.0246;26469.7;47.2961;0
20181207103158614_ASU-R0_met.fits;35.4561;26490.2;142.081;0.170667
20181207103111169_ASU-R0_snap.fits;38.9685;26466.8;38.6864;0
20181207103211244_ASU-R0_snap.fits;40.6674;26545.9;25.5851;0
20181207103311318_ASU-R0_snap.fits;38.1528;26504.9;30.5256;0
20181207103411393_ASU-R0_snap.fits;34.356;26518.1;27.9616;0
20181207103511468_ASU-R0_snap.fits;42.6064;26471.2;44.3702;0
20181207103611542_ASU-R0_snap.fits;38.5648;26455.1;29.1092;0
20181207103711617_ASU-R0_snap.fits;42.1066;26518.1;29.0808;0
20181207103811692_ASU-R0_snap.fits;37.0223;26526.9;32.4232;0
20181207103911766_ASU-R0_snap.fits;44.4879;26507.8;32.2919;0
20181207104011841_ASU-R0_snap.fits;38.9977;26482.9;26.9032;0
20181207104111916_ASU-R0_snap.fits;39.2408;26504.9;41.0111;0
20181207104234006_ASU-R0_met.fits;37.5392;26516.6;78.6533;0.170667
20181207104309164_ASU-R0_met.fits;37.1643;26512.2;167.049;0.341333
20181207104211990_ASU-R0_snap.fits;40.7004;26494.6;32.6429;0
20181207104312065_ASU-R0_snap.fits;38.0222;26485.8;31.7515;0
20181207104505388_ASU-R0_met.fits;43.4204;26499;141.111;0.341333
20181207104412140_ASU-R0_snap.fits;38.9032;26547.4;39.5134;0
20181207104512214_ASU-R0_snap.fits;37.8388;26502;41.1085;0
20181207104612289_ASU-R0_snap.fits;38.8172;26481.4;33.5697;0
20181207104712364_ASU-R0_snap.fits;32.0269;26516.6;37.1126;0
20181207104812438_ASU-R0_snap.fits;37.5797;26468.3;37.4933;0
20181207104912513_ASU-R0_snap.fits;41.897;26499;33.7608;0
20181207105012588_ASU-R0_snap.fits;39.1213;26500.5;29.352;0
20181207105144065_ASU-R0_met.fits;36.9461;26521;175.344;0.170667
20181207105112662_ASU-R0_snap.fits;37.8389;26488.8;33.489;0
20181207105244310_ASU-R0_met.fits;40.782;26494.6;303.535;0.512
20181207105212737_ASU-R0_snap.fits;45.4465;26541.5;34.7552;0
20181207105312812_ASU-R0_snap.fits;43.2699;26516.6;31.2198;0
20181207105412886_ASU-R0_snap.fits;44.9771;26529.8;29.8509;0
20181207105512961_ASU-R0_snap.fits;35.0257;26531.2;38.0193;0
20181207105613036_ASU-R0_snap.fits;34.3296;26513.7;36.4776;0
20181207105724886_ASU-R0_met.fits;36.7256;26493.2;140.407;0.170667
20181207105741782_ASU-R0_met.fits;35.631;26504.9;84.8771;0.512
20181207105713110_ASU-R0_snap.fits;36.3235;26494.6;31.0694;0
20181207105813185_ASU-R0_snap.fits;42.1567;26516.6;34.0489;0
20181207105931862_ASU-R0_met.fits;43.639;26502;103.056;0.341333
20181207105913260_ASU-R0_snap.fits;40.5492;26507.8;33.6428;0
20181207110144982_ASU-R0_met.fits;41.2633;26513.7;166.126;0.512
