# file name; noise; peak f.; mag.; duration
20181207050046529_ASU-R0_snap.fits;40.5948;26515.1;40.5629;0
20181207050146604_ASU-R0_snap.fits;43.6236;26499;36.8703;0
20181207050342998_ASU-R0_met.fits;41.1618;26510.7;149.458;0.170667
20181207050246678_ASU-R0_snap.fits;47.8126;26547.4;48.0723;0
20181207050346753_ASU-R0_snap.fits;35.9081;26496.1;44.5289;0
20181207050446828_ASU-R0_snap.fits;44.172;26525.4;39.4469;0
20181207050546902_ASU-R0_snap.fits;45.4227;26462.4;43.3411;0
20181207050646977_ASU-R0_snap.fits;48.5758;26456.5;41.4277;0
20181207050747052_ASU-R0_snap.fits;45.6817;26452.1;38.1309;0
20181207050847126_ASU-R0_snap.fits;45.9278;26535.6;36.8121;0
20181207051003926_ASU-R0_met.fits;43.358;26497.6;164.365;3.072
20181207050947201_ASU-R0_snap.fits;48.3329;26540;35.5822;0
20181207051047276_ASU-R0_snap.fits;41.1397;26534.2;33.8223;0
20181207051147350_ASU-R0_snap.fits;41.5237;26465.3;36.3837;0
20181207051247425_ASU-R0_snap.fits;40.8491;26544.4;53.2649;0
20181207051347500_ASU-R0_snap.fits;41.4824;26537.1;32.5404;0
20181207051447574_ASU-R0_snap.fits;51.5854;26449.2;32.2254;0
20181207051606764_ASU-R0_met.fits;44.5549;26500.5;100.697;0.682667
20181207051547649_ASU-R0_snap.fits;42.8841;26481.4;40.8112;0
20181207051647724_ASU-R0_snap.fits;45.8521;26488.8;42.1729;0
20181207051747798_ASU-R0_snap.fits;39.0387;26545.9;52.7493;0
20181207051847873_ASU-R0_snap.fits;46.2809;26509.3;43.0386;0
20181207051947948_ASU-R0_snap.fits;45.7232;26507.8;39.4856;0
20181207052048022_ASU-R0_snap.fits;45.6094;26545.9;41.5062;0
20181207052149804_ASU-R0_met.fits;47.0944;26497.6;176.394;0.341333
20181207052148097_ASU-R0_snap.fits;39.2567;26516.6;37.6549;0
20181207052248172_ASU-R0_snap.fits;49.6246;26526.9;45.2623;0
20181207052348246_ASU-R0_snap.fits;48.0717;26460.9;40.4492;0
20181207052448321_ASU-R0_snap.fits;40.1617;26478.5;44.4337;0
20181207052558124_ASU-R0_met.fits;41.5415;26499;99.665;1.87733
20181207052548396_ASU-R0_snap.fits;48.1695;26481.4;44.4712;0
20181207052648470_ASU-R0_snap.fits;46.3465;26531.2;36.8096;0
20181207052747521_ASU-R0_met.fits;45.1324;26503.4;158.322;0.170667
20181207052803564_ASU-R0_met.fits;44.1847;26506.3;214.736;0.341333
20181207052748545_ASU-R0_snap.fits;43.2364;26472.7;37.4417;0
20181207052848620_ASU-R0_snap.fits;38.8931;26547.4;51.8477;0
20181207052948694_ASU-R0_snap.fits;46.5431;26484.4;31.9922;0
20181207053048769_ASU-R0_snap.fits;48.8225;26462.4;43.9858;0
20181207053148844_ASU-R0_snap.fits;52.6337;26455.1;38.6646;0
20181207053248918_ASU-R0_snap.fits;49.6197;26531.2;41.7263;0
20181207053352236_ASU-R0_met.fits;45.9526;26541.5;100.423;1.19467
20181207053348993_ASU-R0_snap.fits;46.0569;26545.9;39.405;0
20181207053449068_ASU-R0_snap.fits;55.4848;26474.1;43.266;0
20181207053549142_ASU-R0_snap.fits;49.3089;26522.5;46.3511;0
20181207053649217_ASU-R0_snap.fits;45.658;26529.8;33.0236;0
20181207053749292_ASU-R0_snap.fits;55.645;26477.1;50.7596;0
20181207053849366_ASU-R0_snap.fits;51.5318;26465.3;31.8987;0
20181207053949441_ASU-R0_snap.fits;45.039;26472.7;56.4828;0
20181207054049516_ASU-R0_snap.fits;46.7934;26488.8;52.5583;0
20181207054149590_ASU-R0_snap.fits;50.0398;26515.1;43.654;0
20181207054249665_ASU-R0_snap.fits;49.5487;26469.7;38.5181;0
20181207054349740_ASU-R0_snap.fits;48.643;26480;41.092;0
20181207054540673_ASU-R0_met.fits;48.6539;26481.4;177.848;0.341333
20181207054449814_ASU-R0_snap.fits;45.6503;26453.6;44.0192;0
20181207054549889_ASU-R0_snap.fits;50.4423;26452.1;33.6423;0
20181207054649964_ASU-R0_snap.fits;46.0127;26484.4;50.5082;0
20181207054750038_ASU-R0_snap.fits;49.1221;26500.5;43.8393;0
20181207054850113_ASU-R0_snap.fits;52.9419;26487.3;40.9756;0
20181207054950188_ASU-R0_snap.fits;46.2899;26515.1;43.9162;0
20181207055050262_ASU-R0_snap.fits;59.1531;26538.6;49.4072;0
20181207055150337_ASU-R0_snap.fits;49.8875;26518.1;42.3243;0
20181207055250412_ASU-R0_snap.fits;54.1189;26497.6;51.4905;0
20181207055350486_ASU-R0_snap.fits;60.682;26499;49.4461;0
20181207055450561_ASU-R0_snap.fits;54.9216;26516.6;46.2404;0
20181207055550636_ASU-R0_snap.fits;60.2149;26506.3;76.7145;0
20181207055650710_ASU-R0_snap.fits;61.7362;26462.4;53.9042;0
20181207055750785_ASU-R0_snap.fits;75.6194;26449.2;63.8684;0
20181207055850860_ASU-R0_snap.fits;78.4923;26474.1;61.9997;0
20181207055950934_ASU-R0_snap.fits;74.005;26506.3;58.6722;0
