# file name; noise; peak f.; mag.; duration
20181207140026774_ASU-R0_snap.fits;41.458;26453.6;37.4506;0
20181207140126849_ASU-R0_snap.fits;45.0671;26507.8;44.2526;0
20181207140226924_ASU-R0_snap.fits;41.4978;26462.4;24.9588;0
20181207140338604_ASU-R0_met.fits;35.0556;26490.2;74.4957;0.170667
20181207140326998_ASU-R0_snap.fits;37.1681;26521;35.8154;0
20181207140427073_ASU-R0_snap.fits;33.9138;26484.4;27.7256;0
20181207140527148_ASU-R0_snap.fits;46.1978;26490.2;31.9997;0
20181207140627222_ASU-R0_snap.fits;36.1508;26521;25.1117;0
20181207140727297_ASU-R0_snap.fits;35.3772;26487.3;40.8525;0
20181207140827372_ASU-R0_snap.fits;40.528;26455.1;36.0257;0
20181207141006188_ASU-R0_met.fits;45.8394;26510.7;231.954;1.36533
20181207140927446_ASU-R0_snap.fits;41.0951;26506.3;39.4903;0
20181207141052950_ASU-R0_met.fits;40.6886;26506.3;169.628;0.512
20181207141027521_ASU-R0_snap.fits;41.5514;26466.8;32.8605;0
20181207141127596_ASU-R0_snap.fits;35.777;26462.4;42.3273;0
20181207141227670_ASU-R0_snap.fits;40.8339;26490.2;31.0989;0
20181207141327745_ASU-R0_snap.fits;39.6188;26526.9;34.2999;0
20181207141427820_ASU-R0_snap.fits;41.3531;26449.2;43.8584;0
20181207141527894_ASU-R0_snap.fits;42.9002;26449.2;37.3091;0
20181207141627969_ASU-R0_snap.fits;42.3377;26480;39.2071;0
20181207141800129_ASU-R0_met.fits;37.8153;26491.7;169.654;0.512
20181207141728044_ASU-R0_snap.fits;40.6972;26465.3;32.8692;0
20181207141828118_ASU-R0_snap.fits;45.4491;26463.9;35.4573;0
20181207141928193_ASU-R0_snap.fits;38.9889;26541.5;25.4099;0
20181207142028268_ASU-R0_snap.fits;38.9699;26497.6;29.934;0
20181207142223980_ASU-R0_met.fits;33.571;26503.4;94.4991;0.512
20181207142128342_ASU-R0_snap.fits;33.93;26538.6;39.8532;0
20181207142228417_ASU-R0_snap.fits;37.4662;26545.9;31.6709;0
20181207142328492_ASU-R0_snap.fits;39.211;26450.7;37.7627;0
20181207142428566_ASU-R0_snap.fits;44.4801;26460.9;41.3239;0
20181207142528641_ASU-R0_snap.fits;38.6699;26462.4;27.5179;0
20181207142628716_ASU-R0_snap.fits;33.5875;26507.8;38.3816;0
20181207142728790_ASU-R0_snap.fits;42.8958;26521;30.6605;0
20181207142828865_ASU-R0_snap.fits;40.1104;26494.6;35.4226;0
20181207142928940_ASU-R0_snap.fits;40.2651;26519.5;40.2545;0
20181207143029014_ASU-R0_snap.fits;36.9897;26469.7;34.0638;0
20181207143129089_ASU-R0_snap.fits;42.2273;26525.4;36.6399;0
20181207143229164_ASU-R0_snap.fits;34.8258;26519.5;30.2526;0
20181207143329238_ASU-R0_snap.fits;38.3787;26513.7;41.8117;0
20181207143429313_ASU-R0_snap.fits;37.8382;26484.4;39.0019;0
20181207143529388_ASU-R0_snap.fits;32.3582;26466.8;37.3742;0
20181207143629462_ASU-R0_snap.fits;35.9889;26474.1;32.4738;0
20181207143819884_ASU-R0_met.fits;40.7452;26515.1;82.6265;0.341333
20181207143729537_ASU-R0_snap.fits;45.0522;26493.2;32.2914;0
20181207143829612_ASU-R0_snap.fits;36.0684;26541.5;36.9273;0
20181207143929686_ASU-R0_snap.fits;32.4422;26455.1;36.4727;0
20181207144029761_ASU-R0_snap.fits;41.9108;26523.9;30.0656;0
20181207144129836_ASU-R0_snap.fits;36.5883;26506.3;37.0249;0
20181207144229910_ASU-R0_snap.fits;38.3375;26515.1;37.1504;0
20181207144329985_ASU-R0_snap.fits;41.2874;26460.9;37.5985;0
20181207144430060_ASU-R0_snap.fits;47.31;26540;33.4152;0
20181207144610582_ASU-R0_met.fits;36.9211;26506.3;101.594;0.170667
20181207144530134_ASU-R0_snap.fits;40.7194;26475.6;35.1374;0
20181207144630209_ASU-R0_snap.fits;42.4501;26497.6;36.7476;0
20181207144730284_ASU-R0_snap.fits;36.4885;26523.9;28.8425;0
20181207144830358_ASU-R0_snap.fits;33.2691;26541.5;33.9057;0
20181207144930433_ASU-R0_snap.fits;35.278;26487.3;33.7043;0
20181207145030508_ASU-R0_snap.fits;39.0908;26532.7;34.389;0
20181207145130582_ASU-R0_snap.fits;36.604;26484.4;34.4842;0
20181207145230657_ASU-R0_snap.fits;39.0426;26460.9;29.905;0
20181207145330732_ASU-R0_snap.fits;33.3403;26462.4;28.7913;0
20181207145430806_ASU-R0_snap.fits;34.7247;26481.4;33.5275;0
20181207145530881_ASU-R0_snap.fits;44.4787;26450.7;38.1448;0
20181207145652972_ASU-R0_met.fits;38.8466;26523.9;192.61;0.341333
20181207145630956_ASU-R0_snap.fits;33.1613;26526.9;28.0917;0
20181207145731030_ASU-R0_snap.fits;37.5203;26474.1;28.2367;0
20181207145831105_ASU-R0_snap.fits;35.6332;26494.6;34.7238;0
20181207145931180_ASU-R0_snap.fits;39.9828;26532.7;36.7483;0
