#timestamp,LO_Frequency 
1433347215.0,286047001.2
1433347216.0,286047001.2
1433347235.9,286046993.8
1433347255.8,286047005.6
1433347275.7,286046999.3
1433347295.7,286046999.9
1433347315.6,286047002.3
1433347335.5,286046995.0
1433347355.4,286047002.1
1433347375.4,286046997.8
1433347395.3,286046999.8
1433347415.2,286047002.6
1433347435.1,286046996.5
1433347455.1,286047000.2
1433347456.0,286047000.2
1433347475.9,286046999.3
1433347495.8,286046996.5
1433347515.8,286047001.6
1433347535.7,286047000.6
1433347555.6,286047000.4
1433347575.5,286047001.2
1433347595.5,286046999.7
1433347615.4,286047000.2
1433347635.3,286046998.3
1433347655.2,286046998.7
1433347675.2,286046999.2
1433347695.1,286046999.3
1433347696.0,286046999.3
1433347715.0,286046999.9
1433347715.9,286046999.9
1433347735.9,286047000.1
1433347755.8,286047000.4
1433347775.7,286047000.9
1433347795.6,286047000.5
1433347815.6,286046998.1
1433347835.5,286046999.8
1433347855.4,286047001.9
1433347875.3,286047001.8
1433347895.3,286047005.9
1433347915.2,286046999.2
1433347935.1,286047000.4
1433347955.1,286046999.8
1433347956.0,286046999.8
1433347975.9,286047002.6
1433347995.8,286047003.8
1433348015.8,286046996.7
1433348035.7,286046995.2
1433348055.6,286046999.4
1433348075.5,286046997.3
1433348095.5,286047001.4
1433348115.4,286047002.4
1433348135.3,286046997.1
1433348155.2,286047004.3
1433348175.2,286046998.7
1433348195.1,286046998.1
1433348196.0,286046998.1
1433348215.0,286046998.1
1433348215.9,286046998.1
1433348235.9,286047001.5
1433348255.8,286046998.3
1433348275.7,286047002.3
1433348295.6,286046995.7
1433348315.6,286047001.0
1433348335.5,286046999.3
1433348355.4,286046998.5
1433348375.3,286047000.9
1433348395.3,286046997.7
1433348415.2,286046997.0
1433348435.1,286046998.2
1433348455.1,286047002.0
1433348456.0,286047002.0
1433348475.9,286046998.8
1433348495.8,286046998.2
1433348515.8,286047000.5
1433348535.7,286047002.8
1433348555.6,286046996.0
1433348575.5,286046994.9
1433348595.5,286047000.1
1433348615.4,286047004.4
1433348635.3,286046997.1
1433348655.3,286047000.8
1433348675.2,286046996.1
1433348695.3,286047001.8
1433348715.3,286047005.5
1433348735.2,286047001.1
1433348755.1,286046997.6
1433348775.0,286046996.5
1433348776.0,286046996.5
1433348795.9,286047004.3
1433348815.8,286046998.5
1433348835.7,286046999.9
1433348855.7,286046999.4
1433348875.6,286046996.5
1433348895.5,286047002.0
1433348915.5,286047005.6
1433348935.4,286046999.9
1433348955.3,286047000.5
1433348975.2,286047000.5
1433348995.2,286047001.1
1433349015.1,286046998.0
1433349016.0,286046998.0
1433349035.0,286047000.6
1433349035.9,286047000.6
1433349055.9,286047001.4
1433349075.8,286047003.7
1433349095.7,286047003.8
1433349115.6,286047004.1
1433349135.6,286046996.8
1433349155.5,286047000.7
1433349175.4,286046994.1
1433349195.3,286047002.6
1433349215.3,286047006.0
1433349235.2,286047003.4
1433349255.1,286047003.3
1433349275.1,286046998.8
1433349276.0,286046998.8
1433349295.9,286046999.5
1433349315.8,286046996.4
1433349335.8,286047000.5
1433349355.7,286047003.6
1433349375.6,286047003.8
1433349395.5,286047003.8
1433349415.5,286047002.0
1433349435.4,286047006.0
1433349455.3,286047001.4
1433349475.2,286047002.3
1433349495.2,286047002.6
1433349515.1,286047001.0
1433349535.0,286047002.4
1433349536.0,286047002.4
1433349555.9,286046997.4
1433349575.8,286047002.6
1433349595.7,286047000.8
1433349615.7,286047002.6
1433349635.6,286047000.5
1433349655.5,286047000.3
1433349675.4,286047002.6
1433349695.4,286047005.5
1433349715.3,286047000.9
1433349735.2,286046998.4
1433349755.1,286047004.0
1433349775.1,286047001.0
1433349776.0,286047001.0
1433349795.0,286046997.0
1433349795.9,286046997.0
1433349815.8,286047004.8
1433349835.8,286046999.3
1433349855.7,286046998.8
1433349875.6,286046999.7
1433349895.6,286047001.7
1433349915.5,286047001.2
1433349935.4,286047001.0
1433349955.3,286046998.3
1433349975.3,286047003.6
1433349995.2,286047000.7
1433350015.1,286046997.2
1433350035.0,286047003.5
1433350035.9,286047003.5
1433350055.9,286046996.7
1433350075.8,286047002.7
1433350095.7,286047000.6
1433350115.7,286047001.0
1433350135.6,286046999.5
1433350155.5,286047001.0
1433350175.4,286047002.6
1433350195.4,286047000.4
1433350215.3,286047001.0
1433350235.2,286047000.6
1433350255.1,286047002.4
1433350275.1,286047000.9
1433350276.0,286047000.9
1433350295.9,286046998.5
1433350315.8,286046999.7
1433350335.8,286047001.6
1433350355.7,286046998.8
1433350375.6,286046998.8
1433350395.6,286046995.2
1433350415.5,286047000.0
1433350435.4,286047002.3
1433350455.4,286047000.3
1433350475.3,286047003.5
1433350495.2,286046997.3
1433350515.2,286047000.5
1433350535.1,286046998.4
1433350555.0,286046999.8
1433350555.9,286046999.8
1433350575.9,286046999.7
1433350595.8,286047003.8
1433350615.7,286047001.0
1433350635.6,286047000.2
1433350655.6,286047000.5
1433350675.5,286046999.8
1433350695.4,286047003.7
1433350715.3,286046998.2
1433350735.3,286047002.0
1433350755.2,286046999.8
1433350775.1,286047001.9
1433350795.0,286047002.7
1433350796.0,286047002.7
