# file name; noise; peak f.; mag.; duration
20150603070002439_TEST-R1_met.fits;5.16078;26463.9;10.3928;0.0853333
20150603070009693_TEST-R1_met.fits;5.95852;26525.4;12.3826;1.19467
20150603070017202_TEST-R1_met.fits;5.87214;26463.9;12.6967;0.0853333
20150603070020445_TEST-R1_met.fits;8.44358;26525.4;17.6668;5.80267
20150603070032221_TEST-R1_met.fits;5.39507;26525.4;12.9508;0.0853333
20150603070040925_TEST-R1_met.fits;8.74167;26502;83.3727;0.768
20150603070048519_TEST-R1_met.fits;12.6328;26490.2;31.5201;0.341333
20150603070050909_TEST-R1_met.fits;5.52743;26460.9;11.9062;0.0853333
20150603070056882_TEST-R1_met.fits;5.41187;26522.5;11.1052;0.0853333
20150603070100381_TEST-R1_met.fits;6.53857;26460.9;16.6634;0.0853333
20150603070128114_TEST-R1_met.fits;4.93468;26463.9;11.2875;0.341333
20150603070134343_TEST-R1_met.fits;5.55485;26525.4;12.4196;0.0853333
20150603070045362_TEST-R1_snap.fits;9.33707;26466.8;11.3119;0
20150603070147058_TEST-R1_met.fits;6.01773;26466.8;13.9396;0.0853333
20150603070155933_TEST-R1_met.fits;4.24242;26469.7;9.8347;0.0853333
20150603070211890_TEST-R1_met.fits;6.06916;26466.8;12.6749;0.0853333
20150603070216071_TEST-R1_met.fits;4.75541;26525.4;10.7271;0.0853333
20150603070220765_TEST-R1_met.fits;6.0118;26525.4;12.3334;0.0853333
20150603070229895_TEST-R1_met.fits;5.75464;26463.9;11.7826;0.0853333
20150603070237917_TEST-R1_met.fits;13.2111;26499;38.6325;0.426667
20150603070241074_TEST-R1_met.fits;5.57629;26460.9;12.5904;0.0853333
20150603070145437_TEST-R1_snap.fits;16.6672;26460.9;11.7755;0
20150603070309661_TEST-R1_met.fits;7.51666;26516.6;15.6052;0.0853333
20150603070311709_TEST-R1_met.fits;6.65511;26516.6;13.5779;0.0853333
20150603070317767_TEST-R1_met.fits;5.86899;26516.6;12.2904;0.0853333
20150603070321693_TEST-R1_met.fits;5.81559;26516.6;12.1929;0.0853333
20150603070328349_TEST-R1_met.fits;5.88256;26525.4;12.353;0.0853333
20150603070330653_TEST-R1_met.fits;6.13427;26469.7;12.7733;0.0853333
20150603070333127_TEST-R1_met.fits;6.54749;26528.3;14.2902;0.0853333
20150603070340039_TEST-R1_met.fits;5.74559;26531.2;12.4704;0.938667
20150603070245511_TEST-R1_snap.fits;13.4306;26537.1;15.5925;0
20150603070350877_TEST-R1_met.fits;6.0931;26543;13.1832;0.0853333
20150603070354717_TEST-R1_met.fits;5.79208;26531.2;12.397;0.0853333
20150603070400690_TEST-R1_met.fits;5.64227;26528.3;11.8576;0.0853333
20150603070403165_TEST-R1_met.fits;5.76342;26531.2;12.6034;0.0853333
20150603070405383_TEST-R1_met.fits;5.86559;26525.4;12.9187;0.0853333
20150603070425949_TEST-R1_met.fits;5.64722;26537.1;11.9419;1.024
20150603070435335_TEST-R1_met.fits;5.63308;26469.7;13.8905;0.256
20150603070345586_TEST-R1_snap.fits;13.9254;26537.1;14.5098;0
20150603070447453_TEST-R1_met.fits;5.22558;26528.3;11.2444;0.0853333
20150603070454279_TEST-R1_met.fits;6.28647;26522.5;13.1089;0.0853333
20150603070456413_TEST-R1_met.fits;5.24741;26522.5;12.5784;0.0853333
20150603070501959_TEST-R1_met.fits;5.72927;26519.5;11.5177;0.0853333
20150603070504178_TEST-R1_met.fits;7.61324;26484.4;16.4918;3.328
20150603070509554_TEST-R1_met.fits;5.75381;26516.6;11.7524;2.47467
20150603070528157_TEST-R1_met.fits;5.35245;26452.1;10.9098;0.0853333
20150603070531485_TEST-R1_met.fits;5.47232;26510.7;10.9513;0.0853333
20150603070535239_TEST-R1_met.fits;7.42894;26504.9;30.7405;0.170667
20150603070541639_TEST-R1_met.fits;7.90583;26496.1;17.824;0.170667
20150603070445661_TEST-R1_snap.fits;14.0278;26449.2;16.4831;0
20150603070547698_TEST-R1_met.fits;6.02458;26452.1;15.822;0.0853333
20150603070550941_TEST-R1_met.fits;7.55833;26504.9;23.7592;2.47467
20150603070617821_TEST-R1_met.fits;10.6071;26496.1;77.4881;0.341333
20150603070621319_TEST-R1_met.fits;6.81164;26504.9;17.8562;0.170667
20150603070633437_TEST-R1_met.fits;4.78222;26504.9;9.82463;0.0853333
20150603070641885_TEST-R1_met.fits;6.64273;26504.9;14.3721;0.0853333
20150603070545735_TEST-R1_snap.fits;12.1899;26507.8;10.1133;0
20000101010051851_TEST-R1_met.fits;5.69659;26510.7;12.0587;1.36533
20000101010104224_TEST-R1_met.fits;4.15567;26504.9;9.27999;0.0853333
20000101010114293_TEST-R1_met.fits;9.01985;26452.1;18.0811;0.0853333
20000101010116341_TEST-R1_met.fits;5.60013;26449.2;12.0316;0.0853333
20000101010129824_TEST-R1_met.fits;5.72859;26499;12.0118;0.0853333
20000101010139296_TEST-R1_met.fits;6.04608;26504.9;12.298;0.0853333
20000101010142965_TEST-R1_met.fits;9.32433;26507.8;20.4665;0.0853333
20000101010145099_TEST-R1_met.fits;5.5722;26493.2;12.1171;0.0853333
20000101010152779_TEST-R1_met.fits;6.60308;26496.1;13.3527;0.0853333
20000101010204469_TEST-R1_met.fits;6.10802;26490.2;12.4827;0.0853333
20000101010230069_TEST-R1_met.fits;5.3259;26487.3;11.6195;0.0853333
20000101010236555_TEST-R1_met.fits;13.3406;26502;27.3082;0.170667
20000101010241077_TEST-R1_met.fits;7.5354;26496.1;16.5469;0.170667
20000101010253621_TEST-R1_met.fits;6.0426;26487.3;12.5108;0.0853333
20000101010328523_TEST-R1_met.fits;5.82396;26481.4;11.6627;1.024
20000101010350709_TEST-R1_met.fits;5.64795;26484.4;12.3502;0.0853333
20000101010355659_TEST-R1_met.fits;5.00864;26484.4;10.3703;0.0853333
20000101010405301_TEST-R1_met.fits;8.4983;26493.2;24.1914;0.0853333
20000101010422880_TEST-R1_met.fits;6.57471;26481.4;14.0819;0.0853333
20000101010427829_TEST-R1_met.fits;4.37321;26478.5;11.2175;0.0853333
20000101010433803_TEST-R1_met.fits;5.20056;26481.4;11.9727;0.0853333
20000101010439179_TEST-R1_met.fits;4.95574;26481.4;10.2332;0.0853333
20000101010442251_TEST-R1_met.fits;11.7017;26543;49.6461;0.170667
20000101010455051_TEST-R1_met.fits;6.04665;26478.5;12.6248;0.0853333
20000101010500000_TEST-R1_met.fits;5.36032;26478.5;10.7209;0.0853333
20000101010527819_TEST-R1_met.fits;5.1827;26478.5;11.2426;0.0853333
20000101010534389_TEST-R1_met.fits;6.28915;26478.5;12.6307;0.0853333
20000101010539253_TEST-R1_met.fits;5.17928;26478.5;11.0722;0.0853333
20000101010542752_TEST-R1_met.fits;13.4196;26513.7;29.8381;0.170667
20000101010609035_TEST-R1_met.fits;5.64509;26475.6;12.054;0.0853333
20000101010625931_TEST-R1_met.fits;6.19658;26475.6;12.5265;0.0853333
20000101010658955_TEST-R1_met.fits;5.68961;26475.6;11.8927;0.0853333
20000101010709195_TEST-R1_met.fits;5.3656;26475.6;12.8193;0.0853333
20000101010721568_TEST-R1_met.fits;5.46122;26475.6;12.1938;0.0853333
20000101010747083_TEST-R1_met.fits;6.5658;26499;19.6148;2.304
20000101010751776_TEST-R1_met.fits;6.24055;26499;12.8105;0.0853333
20000101010805344_TEST-R1_met.fits;5.30238;26475.6;11.1106;1.62133
20000101010829152_TEST-R1_met.fits;7.95997;26496.1;67.5633;0.170667
20000101010855776_TEST-R1_met.fits;4.56243;26469.7;9.76445;0.0853333
20000101010902859_TEST-R1_met.fits;7.97369;26472.7;16.6699;0.682667
20000101010927435_TEST-R1_met.fits;5.1064;26472.7;10.7705;0.597333
20000101011004213_TEST-R1_met.fits;5.85972;26475.6;13.7817;0.0853333
20000101011009419_TEST-R1_met.fits;6.7959;26507.8;49.1098;0.170667
20000101011030496_TEST-R1_met.fits;11.2474;26499;24.0402;0.170667
20000101011053109_TEST-R1_met.fits;5.19994;26472.7;10.4856;0.0853333
20000101011059168_TEST-R1_met.fits;5.53103;26472.7;11.1947;0.0853333
20000101011107189_TEST-R1_met.fits;8.82621;26475.6;19.1784;0.0853333
20000101011118624_TEST-R1_met.fits;13.1704;26516.6;32.7694;0.0853333
20000101011144565_TEST-R1_met.fits;8.53977;26528.3;23.698;1.024
20000101011209312_TEST-R1_met.fits;4.8248;26534.2;13.1426;0.0853333
20000101011221856_TEST-R1_met.fits;5.10815;26472.7;10.9733;3.84
20000101011314507_TEST-R1_met.fits;6.45691;26507.8;36.0017;0.341333
20000101011319627_TEST-R1_met.fits;5.20811;26469.7;19.3258;0.0853333
20000101011324064_TEST-R1_met.fits;6.55411;26472.7;13.8056;1.87733
20000101011351456_TEST-R1_met.fits;5.03266;26469.7;10.3721;0.0853333
20000101011427637_TEST-R1_met.fits;5.64921;26469.7;11.6955;1.70667
20000101011454176_TEST-R1_met.fits;5.23135;26472.7;11.3811;0.0853333
20000101011457589_TEST-R1_met.fits;6.75312;26472.7;14.7047;0.0853333
20000101011459893_TEST-R1_met.fits;5.36688;26475.6;10.9266;0.0853333
20000101011504416_TEST-R1_met.fits;4.81659;26469.7;9.75373;0.853333
20000101011510731_TEST-R1_met.fits;6.06443;26469.7;12.1746;0.0853333
20000101011521995_TEST-R1_met.fits;4.92743;26481.4;17.8053;0.170667
20000101011525920_TEST-R1_met.fits;7.36432;26502;15.2484;1.536
20000101011533088_TEST-R1_met.fits;4.31019;26469.7;8.82906;0.682667
20000101011551435_TEST-R1_met.fits;5.31111;26466.8;10.7707;0.0853333
20000101011555787_TEST-R1_met.fits;4.71588;26466.8;10.3352;0.0853333
20000101011559968_TEST-R1_met.fits;8.36143;26493.2;20.9181;0.0853333
20000101011610208_TEST-R1_met.fits;5.82002;26469.7;11.6401;0.0853333
20000101011628213_TEST-R1_met.fits;6.04872;26469.7;12.264;0.0853333
20000101011639563_TEST-R1_met.fits;4.24788;26466.8;9.31248;0.426667
20000101011646816_TEST-R1_met.fits;4.982;26469.7;11.083;0.0853333
20000101011716000_TEST-R1_met.fits;4.78403;26499;10.5114;1.536
20000101011739808_TEST-R1_met.fits;4.51962;26469.7;10.9701;2.048
20000101011802933_TEST-R1_met.fits;5.56173;26469.7;11.4088;0.0853333
20000101011819403_TEST-R1_met.fits;5.89756;26499;19.8061;1.28
20000101011824267_TEST-R1_met.fits;13.1115;26510.7;30.8373;0.170667
20000101011832203_TEST-R1_met.fits;8.47276;26469.7;17.5911;0.0853333
20000101011859680_TEST-R1_met.fits;5.08516;26472.7;10.426;0.0853333
20000101011914699_TEST-R1_met.fits;5.37229;26469.7;11.0879;0.0853333
20000101011918539_TEST-R1_met.fits;4.89009;26469.7;10.4963;1.36533
20000101011925024_TEST-R1_met.fits;4.42376;26469.7;8.89391;0.0853333
20000101011933387_TEST-R1_met.fits;5.40469;26469.7;10.9765;0.0853333
20000101011940128_TEST-R1_met.fits;5.55205;26469.7;11.4479;0.0853333
20000101011947211_TEST-R1_met.fits;6.56888;26493.2;24.413;0.256
20000101011951904_TEST-R1_met.fits;7.18326;26452.1;18.7933;0.0853333
20000101011956171_TEST-R1_met.fits;5.36554;26466.8;11.7074;2.56
20000101012017248_TEST-R1_met.fits;5.83641;26472.7;11.8921;0.0853333
20000101012022539_TEST-R1_met.fits;4.95196;26469.7;9.97579;3.24267
20000101012028171_TEST-R1_met.fits;5.31994;26469.7;10.8327;0.0853333
20000101012034656_TEST-R1_met.fits;5.67906;26472.7;12.544;0.0853333
20000101012041312_TEST-R1_met.fits;6.16867;26502;21.6002;0.0853333
20000101012044896_TEST-R1_met.fits;5.73153;26469.7;12.2736;0.170667
20000101012047285_TEST-R1_met.fits;5.08334;26469.7;10.6416;0.0853333
20000101012055819_TEST-R1_met.fits;5.22515;26469.7;10.7461;0.0853333
20000101012114677_TEST-R1_met.fits;4.77892;26469.7;9.69506;0.682667
20000101012122784_TEST-R1_met.fits;5.51049;26469.7;11.1897;0.0853333
20000101012132939_TEST-R1_met.fits;7.08806;26502;15.9052;0.938667
20000101012148725_TEST-R1_met.fits;7.75853;26507.8;19.1892;0.170667
20000101012205365_TEST-R1_met.fits;6.0328;26487.3;47.7319;0.256
20000101012219189_TEST-R1_met.fits;5.28094;26472.7;10.9096;0.597333
20000101012228491_TEST-R1_met.fits;5.47019;26466.8;11.9462;0.938667
20000101012234891_TEST-R1_met.fits;5.83718;26466.8;12.719;0.0853333
20000101012237195_TEST-R1_met.fits;4.82304;26487.3;13.0964;1.024
20000101012241120_TEST-R1_met.fits;5.66221;26466.8;11.4258;0.0853333
20000101012244448_TEST-R1_met.fits;4.9597;26469.7;11.0283;0.0853333
20000101012249739_TEST-R1_met.fits;7.1053;26502;20.0333;0.256
20000101012300149_TEST-R1_met.fits;5.01525;26469.7;10.4699;0.0853333
20000101012329760_TEST-R1_met.fits;4.61442;26472.7;10.3242;0.0853333
20000101012335477_TEST-R1_met.fits;5.3898;26472.7;11.0716;1.87733
20000101012345461_TEST-R1_met.fits;5.23827;26472.7;11.2838;0.0853333
20000101012354336_TEST-R1_met.fits;6.38012;26475.6;16.8103;0.0853333
20000101012404491_TEST-R1_met.fits;4.78901;26469.7;10.1081;1.28
20000101012408928_TEST-R1_met.fits;8.73445;26469.7;18.7625;0.0853333
20000101012434699_TEST-R1_met.fits;4.95623;26466.8;10.5639;0.0853333
20000101012440501_TEST-R1_met.fits;5.57752;26466.8;12.3123;0.0853333
20000101012451851_TEST-R1_met.fits;5.44388;26466.8;11.5869;0.0853333
20000101012511392_TEST-R1_met.fits;7.30296;26490.2;42.1829;0.170667
20000101012516597_TEST-R1_met.fits;5.36934;26469.7;10.9268;0.0853333
20000101012520352_TEST-R1_met.fits;5.37899;26469.7;10.8843;0.0853333
20000101012525216_TEST-R1_met.fits;5.37112;26469.7;10.7698;0.0853333
20000101012546379_TEST-R1_met.fits;6.17268;26472.7;12.9784;0.0853333
20000101012555765_TEST-R1_met.fits;4.81728;26472.7;9.80471;1.024
20000101012558752_TEST-R1_met.fits;5.40392;26472.7;11.8924;0.0853333
20000101012615648_TEST-R1_met.fits;5.25773;26469.7;10.6816;0.0853333
20000101012629387_TEST-R1_met.fits;4.26976;26472.7;8.751;0.0853333
20000101012639968_TEST-R1_met.fits;5.74921;26469.7;12.2597;0.0853333
20000101012650464_TEST-R1_met.fits;5.26271;26469.7;10.6942;0.938667
20000101012654133_TEST-R1_met.fits;4.4036;26469.7;10.6964;1.024
20000101012710603_TEST-R1_met.fits;4.76669;26469.7;10.8007;0.0853333
20000101012720672_TEST-R1_met.fits;7.38405;26504.9;22.6857;0.0853333
20000101012724853_TEST-R1_met.fits;6.97185;26472.7;23.9681;0.0853333
20000101012727925_TEST-R1_met.fits;5.21677;26472.7;10.5778;0.0853333
20000101012739872_TEST-R1_met.fits;6.34585;26481.4;48.0014;0.170667
20000101012745077_TEST-R1_met.fits;5.21568;26466.8;11.463;0.0853333
20000101012747808_TEST-R1_met.fits;4.48002;26466.8;9.29085;0.512
20000101012753525_TEST-R1_met.fits;5.63036;26469.7;11.716;0.0853333
20000101012804277_TEST-R1_met.fits;4.30214;26469.7;9.28339;0.0853333
20000101012821685_TEST-R1_met.fits;5.1142;26472.7;10.71;0.0853333
20000101012902816_TEST-R1_met.fits;9.77804;26469.7;21.2676;0.0853333
20000101012918517_TEST-R1_met.fits;5.58527;26507.8;38.6464;1.70667
20000101012923979_TEST-R1_met.fits;4.18771;26469.7;8.72844;2.38933
20000101012935243_TEST-R1_met.fits;5.55745;26469.7;13.2547;0.0853333
20000101012939765_TEST-R1_met.fits;5.36659;26469.7;11.6369;1.536
20000101012946677_TEST-R1_met.fits;5.20733;26472.7;10.9172;1.10933
20000101012949835_TEST-R1_met.fits;4.88074;26472.7;9.9868;0.0853333
20000101012952736_TEST-R1_met.fits;5.43594;26472.7;14.5684;0.0853333
20000101012955211_TEST-R1_met.fits;4.69329;26472.7;9.92502;2.56
20000101013003147_TEST-R1_met.fits;6.01609;26499;18.2074;0.256
20000101013009376_TEST-R1_met.fits;4.59197;26469.7;10.674;0.0853333
20000101013020384_TEST-R1_met.fits;5.80122;26469.7;12.6032;2.98667
20000101013026869_TEST-R1_met.fits;5.15145;26472.7;11.0176;0.170667
20000101013029259_TEST-R1_met.fits;4.86996;26472.7;10.8818;0.0853333
20000101013033184_TEST-R1_met.fits;4.87029;26472.7;10.2043;1.45067
20000101013044192_TEST-R1_met.fits;4.54539;26472.7;9.39378;0.0853333
20000101013048203_TEST-R1_met.fits;5.10389;26472.7;10.6212;2.048
20000101013053920_TEST-R1_met.fits;5.40611;26472.7;11.0681;0.0853333
20000101013056565_TEST-R1_met.fits;3.95262;26472.7;8.99576;0.0853333
20000101013101173_TEST-R1_met.fits;8.71397;26490.2;20.6654;0.0853333
20000101013103733_TEST-R1_met.fits;5.48482;26469.7;11.4608;0.0853333
20000101013114571_TEST-R1_met.fits;5.48607;26472.7;11.5007;0.0853333
20000101013120032_TEST-R1_met.fits;5.71725;26472.7;12.2395;0.0853333
20000101013139488_TEST-R1_met.fits;4.49432;26472.7;10.9225;0.0853333
20000101013147339_TEST-R1_met.fits;4.19345;26472.7;9.10165;0.0853333
20000101013151349_TEST-R1_met.fits;6.44992;26496.1;18.6715;2.73067
20000101013239563_TEST-R1_met.fits;5.07816;26466.8;11.2191;0.170667
20000101013247840_TEST-R1_met.fits;6.1415;26469.7;12.9061;0.0853333
20000101013251168_TEST-R1_met.fits;5.91702;26493.2;38.7698;0.170667
20000101013257824_TEST-R1_met.fits;4.82273;26469.7;10.2268;0.0853333
20000101013301920_TEST-R1_met.fits;9.91098;26466.8;20.1801;0.0853333
20000101013313696_TEST-R1_met.fits;8.57144;26475.6;17.6095;0.0853333
20000101013316085_TEST-R1_met.fits;5.89461;26475.6;13.6761;0.0853333
20000101013324704_TEST-R1_met.fits;3.93979;26472.7;8.34648;0.0853333
20000101013339381_TEST-R1_met.fits;6.4935;26478.5;13.0219;0.0853333
20000101013345696_TEST-R1_met.fits;5.32091;26472.7;11.3957;1.536
20000101013351499_TEST-R1_met.fits;5.55303;26472.7;12.4268;0.0853333
20000101013356533_TEST-R1_met.fits;6.77206;26499;15.7043;2.304
20000101013423243_TEST-R1_met.fits;5.46738;26472.7;11.3502;0.0853333
20000101013426571_TEST-R1_met.fits;4.32863;26472.7;8.9129;2.90133
20000101013435019_TEST-R1_met.fits;5.48431;26475.6;11.3273;0.0853333
20000101013439200_TEST-R1_met.fits;4.59831;26475.6;9.74838;2.21867
20000101013447221_TEST-R1_met.fits;4.35958;26472.7;9.99601;1.10933
20000101013451744_TEST-R1_met.fits;6.56741;26499;14.6795;0.426667
20000101013456608_TEST-R1_met.fits;5.44608;26475.6;11.8641;0.0853333
20000101013519051_TEST-R1_met.fits;4.8255;26472.7;10.0535;0.0853333
20000101013530059_TEST-R1_met.fits;4.9648;26472.7;11.0317;0.0853333
20000101013533899_TEST-R1_met.fits;4.89137;26472.7;10.2425;2.304
20000101013545077_TEST-R1_met.fits;4.21907;26472.7;8.90776;0.0853333
20000101013549429_TEST-R1_met.fits;5.39136;26472.7;12.1305;0.0853333
20000101013557536_TEST-R1_met.fits;6.33437;26469.7;13.4113;0.0853333
20000101013606581_TEST-R1_met.fits;9.86064;26490.2;24.069;0.0853333
20000101013610421_TEST-R1_met.fits;4.1086;26475.6;9.60064;0.0853333
20000101013618187_TEST-R1_met.fits;4.17909;26475.6;9.02917;0.0853333
20000101013635509_TEST-R1_met.fits;4.3415;26469.7;9.16614;0.341333
20000101013647712_TEST-R1_met.fits;5.24277;26478.5;10.877;0.0853333
20000101013651979_TEST-R1_met.fits;5.49431;26472.7;11.0327;0.0853333
20000101013655051_TEST-R1_met.fits;4.33667;26472.7;8.89592;1.792
20000101013658976_TEST-R1_met.fits;5.02985;26472.7;12.2404;0.0853333
20000101013705376_TEST-R1_met.fits;4.32295;26472.7;9.26518;0.0853333
20000101013709984_TEST-R1_met.fits;4.89679;26472.7;11.6373;0.0853333
20000101013723125_TEST-R1_met.fits;4.75428;26475.6;9.64578;0.0853333
20000101013726624_TEST-R1_met.fits;5.19296;26475.6;11.062;3.24267
20000101013733707_TEST-R1_met.fits;5.48531;26475.6;13.3983;0.0853333
20000101013744629_TEST-R1_met.fits;4.21572;26472.7;9.25488;0.0853333
20000101013759904_TEST-R1_met.fits;5.41747;26472.7;11.058;0.0853333
20000101013803061_TEST-R1_met.fits;4.26803;26472.7;9.49512;0.0853333
20000101013819360_TEST-R1_met.fits;5.33094;26475.6;11.6993;0.0853333
20000101013832928_TEST-R1_met.fits;5.04133;26475.6;11.1008;0.0853333
20000101013839072_TEST-R1_met.fits;8.09247;26472.7;16.3348;0.0853333
20000101013849056_TEST-R1_met.fits;5.41557;26478.5;11.1462;2.048
20000101013853237_TEST-R1_met.fits;6.36174;26475.6;14.8145;2.21867
20000101013857504_TEST-R1_met.fits;5.31019;26475.6;10.8229;0.0853333
20000101013911072_TEST-R1_met.fits;5.4395;26472.7;11.4238;0.0853333
20000101013916704_TEST-R1_met.fits;5.89362;26472.7;12.673;0.0853333
20000101013945717_TEST-R1_met.fits;4.54706;26475.6;13.2685;0.0853333
20000101013948192_TEST-R1_met.fits;4.53736;26475.6;9.19066;0.0853333
20000101013950325_TEST-R1_met.fits;5.15347;26475.6;10.4595;0.0853333
20000101013952373_TEST-R1_met.fits;4.63558;26472.7;9.75567;5.46133
20000101014003552_TEST-R1_met.fits;6.54235;26499;24.7544;0.170667
20000101014009611_TEST-R1_met.fits;5.01886;26472.7;11.8092;0.0853333
20000101014015925_TEST-R1_met.fits;5.93926;26510.7;15.007;0.0853333
20000101014018229_TEST-R1_met.fits;3.30315;26481.4;9.75101;1.28
20000101014023093_TEST-R1_met.fits;4.68797;26472.7;10.1544;1.87733
20000101014034869_TEST-R1_met.fits;4.85788;26475.6;9.75084;0.256
20000101014037088_TEST-R1_met.fits;11.4915;26502;35.7954;0.0853333
20000101014040672_TEST-R1_met.fits;5.66021;26507.8;42.4756;1.70667
20000101014044512_TEST-R1_met.fits;4.54797;26475.6;10.5058;0.0853333
20000101014053216_TEST-R1_met.fits;5.73714;26475.6;12.2531;0.0853333
20000101014055947_TEST-R1_met.fits;6.34263;26502;13.1272;0.853333
20000101014107040_TEST-R1_met.fits;12.1852;26484.4;25.4326;0.0853333
20000101014111307_TEST-R1_met.fits;5.45739;26478.5;12.7517;0.0853333
20000101014120779_TEST-R1_met.fits;5.90982;26481.4;12.3127;1.62133
20000101014125045_TEST-R1_met.fits;4.64667;26478.5;10.8707;0.512
20000101014127605_TEST-R1_met.fits;5.73771;26478.5;11.5953;0.0853333
20000101014140405_TEST-R1_met.fits;4.72907;26478.5;9.98577;0.0853333
20000101014153291_TEST-R1_met.fits;4.89385;26475.6;10.2349;0.0853333
20000101014210101_TEST-R1_met.fits;5.61634;26478.5;12.8647;0.0853333
20000101014214624_TEST-R1_met.fits;5.03719;26478.5;11.3553;0.0853333
20000101014224949_TEST-R1_met.fits;5.67457;26475.6;12.5242;0.426667
20000101014228192_TEST-R1_met.fits;6.26491;26507.8;28.6075;0.256
20000101014239285_TEST-R1_met.fits;4.84643;26475.6;9.72831;0.0853333
20000101014245941_TEST-R1_met.fits;5.8625;26478.5;11.7752;0.0853333
20000101014249525_TEST-R1_met.fits;5.58264;26478.5;12.3143;0.0853333
20000101014258912_TEST-R1_met.fits;5.39242;26478.5;10.8521;0.426667
20000101014303605_TEST-R1_met.fits;6.01212;26475.6;13.8269;0.0853333
20000101014310859_TEST-R1_met.fits;5.24192;26475.6;10.8455;1.36533
20000101014314443_TEST-R1_met.fits;2.77567;26531.2;5.65107;0.170667
20000101014333813_TEST-R1_met.fits;5.99341;26507.8;12.3148;0.0853333
20000101014336459_TEST-R1_met.fits;11.592;26502;24.2709;0.0853333
20000101014344309_TEST-R1_met.fits;8.61887;26475.6;18.1625;0.0853333
20000101014414688_TEST-R1_met.fits;7.54003;26537.1;21.9736;0.341333
20000101014440885_TEST-R1_met.fits;5.61868;26502;11.8919;0.0853333
20000101014504011_TEST-R1_met.fits;7.17783;26499;15.8325;0.853333
20000101014528928_TEST-R1_met.fits;4.218;26475.6;9.82518;0.0853333
20000101014533792_TEST-R1_met.fits;4.12512;26469.7;8.84738;0.0853333
20000101014539339_TEST-R1_met.fits;5.48465;26466.8;11.19;1.36533
20000101014553589_TEST-R1_met.fits;4.9706;26469.7;11.332;0.0853333
20000101014555893_TEST-R1_met.fits;4.76708;26469.7;10.9158;1.024
20000101014559051_TEST-R1_met.fits;4.78563;26472.7;9.8835;1.024
20000101014604939_TEST-R1_met.fits;6.49474;26472.7;13.0068;0.768
20000101014616032_TEST-R1_met.fits;4.84225;26475.6;12.6934;0.938667
20000101014619360_TEST-R1_met.fits;6.41986;26475.6;12.8561;0.0853333
20000101014628832_TEST-R1_met.fits;4.96661;26490.2;10.8812;0.0853333
20000101014648373_TEST-R1_met.fits;4.00213;26499;14.5008;0.0853333
20000101014651360_TEST-R1_met.fits;5.23941;26493.2;10.8591;0.0853333
20000101014653579_TEST-R1_met.fits;5.49645;26502;11.1538;0.0853333
20000101014722848_TEST-R1_met.fits;7.18037;26499;20.8101;0.0853333
20000101014731467_TEST-R1_met.fits;11.6928;26484.4;76.2525;0.256
20000101014800821_TEST-R1_met.fits;9.27168;26510.7;23.7672;0.0853333
20000101014822667_TEST-R1_met.fits;6.64507;26502;15.383;0.170667
20000101014824800_TEST-R1_met.fits;4.78913;26537.1;10.809;1.45067
20000101014833589_TEST-R1_met.fits;8.03393;26493.2;42.4888;0.170667
20000101014907808_TEST-R1_met.fits;12.9741;26499;29.3044;0.170667
20000101014925813_TEST-R1_met.fits;5.05271;26496.1;45.7424;0.426667
20000101014935541_TEST-R1_met.fits;5.1565;26466.8;12.4117;0.170667
20000101015024864_TEST-R1_met.fits;4.9634;26502;25.2568;0.341333
