# file name; noise; peak f.; mag.; duration
20150603060053938_TEST-R1_met.fits;8.10321;26487.3;25.1218;0.170667
20150603060040882_TEST-R1_snap.fits;7.56834;26460.9;6.35626;0
20150603060213298_TEST-R1_met.fits;16.0037;26487.3;70.1471;0.341333
20150603060140957_TEST-R1_snap.fits;7.62219;26543;9.6938;0
20150603060330098_TEST-R1_met.fits;12.3425;26449.2;25.1698;0.0853333
20150603060333085_TEST-R1_met.fits;10.1084;26522.5;21.3002;0.0853333
20150603060241031_TEST-R1_snap.fits;5.68123;26463.9;6.67902;0
20150603060350322_TEST-R1_met.fits;7.93065;26502;67.1609;0.256
20150603060410546_TEST-R1_met.fits;7.52373;26534.2;31.5073;0.170667
20150603060341106_TEST-R1_snap.fits;7.64603;26458;6.55551;0
20150603060504647_TEST-R1_met.fits;14.5618;26484.4;30.3882;0.0853333
20150603060519239_TEST-R1_met.fits;9.51346;26519.5;19.0554;0.0853333
20150603060441181_TEST-R1_snap.fits;11.4178;26481.4;12.3136;0
20150603060541255_TEST-R1_snap.fits;12.6501;26513.7;16.4235;0
20150603060657629_TEST-R1_met.fits;9.9552;26490.2;27.3939;0.170667
20150603060700189_TEST-R1_met.fits;6.91407;26484.4;31.7694;0.938667
20150603060712221_TEST-R1_met.fits;11.6292;26525.4;74.5177;0.256
20150603060641330_TEST-R1_snap.fits;7.9058;26449.2;7.81475;0
20150603060832946_TEST-R1_met.fits;8.10009;26507.8;20.6123;0.0853333
20150603060741405_TEST-R1_snap.fits;5.72008;26543;8.82163;0
20150603060853255_TEST-R1_met.fits;6.00119;26493.2;26.4485;0.341333
20150603060841479_TEST-R1_snap.fits;5.80694;26504.9;6.73302;0
20150603060946589_TEST-R1_met.fits;7.71146;26487.3;24.015;0.0853333
20150603060959474_TEST-R1_met.fits;5.33804;26496.1;29.2794;0.170667
20150603060941554_TEST-R1_snap.fits;7.79297;26496.1;7.25923;0
20150603061038045_TEST-R1_met.fits;4.20498;26516.6;10.6776;0.0853333
20150603061041629_TEST-R1_snap.fits;7.07811;26516.6;5.65717;0
20150603061201330_TEST-R1_met.fits;10.9346;26502;24.6927;0.0853333
20150603061141703_TEST-R1_snap.fits;8.43837;26496.1;6.25371;0
20150603061241522_TEST-R1_met.fits;4.45075;26540;11.7681;0.0853333
20150603061324615_TEST-R1_met.fits;5.1276;26481.4;15.0294;0.0853333
20150603061328967_TEST-R1_met.fits;5.63973;26490.2;14.2252;1.28
20150603061241778_TEST-R1_snap.fits;6.92063;26519.5;4.56926;0
20150603061341853_TEST-R1_snap.fits;6.89895;26460.9;6.61728;0
20150603061510685_TEST-R1_met.fits;5.60967;26504.9;11.3328;0.0853333
20150603061441927_TEST-R1_snap.fits;4.86988;26531.2;3.48641;0
20150603061541149_TEST-R1_met.fits;8.91954;26510.7;24.2699;0.170667
20150603061542002_TEST-R1_snap.fits;14.8436;26458;12.8706;0
20150603061707079_TEST-R1_met.fits;6.55;26516.6;49.4232;0.682667
20150603061642077_TEST-R1_snap.fits;7.75152;26519.5;5.237;0
20150603061754013_TEST-R1_met.fits;6.9922;26502;20.9983;0.0853333
20150603061828573_TEST-R1_met.fits;5.43396;26525.4;12.2506;0.0853333
20150603061742151_TEST-R1_snap.fits;7.62713;26504.9;5.16248;0
20150603061840775_TEST-R1_met.fits;6.73548;26522.5;14.971;0.0853333
20150603061908594_TEST-R1_met.fits;6.75426;26504.9;30.9507;0.170667
20150603061842226_TEST-R1_snap.fits;6.8963;26534.2;6.35841;0
20150603061942301_TEST-R1_snap.fits;7.67591;26487.3;7.36319;0
20150603062044082_TEST-R1_met.fits;8.35988;26537.1;24.5188;0.256
20150603062118386_TEST-R1_met.fits;12.1799;26484.4;42.4614;0.170667
20150603062121117_TEST-R1_met.fits;5.794;26502;12.284;0.0853333
20150603062042375_TEST-R1_snap.fits;7.523;26452.1;5.0586;0
20150603062142450_TEST-R1_snap.fits;7.17641;26537.1;6.42778;0
20150603062245511_TEST-R1_met.fits;6.71513;26499;33.9911;0.256
20150603062305223_TEST-R1_met.fits;6.59833;26487.3;40.4439;0.0853333
20150603062309063_TEST-R1_met.fits;8.16324;26493.2;16.8848;0.170667
20150603062242525_TEST-R1_snap.fits;5.22304;26531.2;5.67276;0
20150603062427143_TEST-R1_met.fits;6.02186;26504.9;26.3636;1.19467
20150603062342599_TEST-R1_snap.fits;7.35279;26478.5;6.65246;0
20150603062447367_TEST-R1_met.fits;7.59627;26502;19.7201;0.0853333
20150603062527815_TEST-R1_met.fits;6.06523;26487.3;19.1998;0.0853333
20150603062442674_TEST-R1_snap.fits;7.47202;26484.4;7.62971;0
20150603062551282_TEST-R1_met.fits;6.28624;26507.8;20.1044;0.0853333
20150603062542749_TEST-R1_snap.fits;8.4271;26531.2;6.65706;0
20150603062709106_TEST-R1_met.fits;7.0133;26513.7;22.4599;0.0853333
20150603062642823_TEST-R1_snap.fits;5.61836;26484.4;7.04731;0
20150603062742557_TEST-R1_met.fits;9.99221;26493.2;21.9837;0.0853333
20150603062759538_TEST-R1_met.fits;6.1632;26510.7;14.4185;0.0853333
20150603062825053_TEST-R1_met.fits;5.98033;26490.2;22.3402;0.0853333
20150603062834866_TEST-R1_met.fits;6.07833;26496.1;30.0662;0.512
20150603062742898_TEST-R1_snap.fits;8.6922;26466.8;6.30912;0
20150603062927687_TEST-R1_met.fits;5.92876;26543;12.1728;0.0853333
20150603062842973_TEST-R1_snap.fits;6.79075;26490.2;4.35737;0
20150603062957981_TEST-R1_met.fits;6.64315;26493.2;14.2531;0.256
20150603063030663_TEST-R1_met.fits;6.0191;26487.3;15.6789;0.170667
20150603063037405_TEST-R1_met.fits;6.49082;26516.6;18.3373;0.170667
20150603062943047_TEST-R1_snap.fits;8.34231;26513.7;3.83899;0
20150603063106759_TEST-R1_met.fits;4.70769;26504.9;11.3483;0.0853333
20150603063109917_TEST-R1_met.fits;6.06682;26507.8;12.6032;0.170667
20150603063117085_TEST-R1_met.fits;5.46449;26504.9;11.0897;0.0853333
20150603063043122_TEST-R1_snap.fits;7.49983;26460.9;7.84897;0
20150603063224327_TEST-R1_met.fits;5.52807;26502;11.5622;0.0853333
20150603063143197_TEST-R1_snap.fits;7.3983;26507.8;10.3869;0
20150603063306653_TEST-R1_met.fits;5.44223;26502;11.8093;0.0853333
20150603063315869_TEST-R1_met.fits;5.55403;26502;11.2865;0.0853333
20150603063318941_TEST-R1_met.fits;11.7974;26493.2;38.3374;0.170667
20150603063321074_TEST-R1_met.fits;4.33859;26502;10.9467;0.0853333
20150603063327730_TEST-R1_met.fits;5.51616;26502;11.1619;0.0853333
20150603063243271_TEST-R1_snap.fits;6.1959;26531.2;4.93365;0
20150603063340445_TEST-R1_met.fits;4.99355;26519.5;10.42;0.0853333
20150603063411250_TEST-R1_met.fits;5.70782;26499;13.8349;0.0853333
20150603063428231_TEST-R1_met.fits;5.24452;26502;10.8338;0.0853333
20150603063343346_TEST-R1_snap.fits;7.83369;26499;6.94938;0
20150603063451613_TEST-R1_met.fits;4.87886;26496.1;10.2835;0.0853333
20150603063459293_TEST-R1_met.fits;4.7933;26493.2;10.3894;0.0853333
20150603063504925_TEST-R1_met.fits;5.87824;26499;13.1109;0.0853333
20150603063512178_TEST-R1_met.fits;11.7052;26504.9;27.5576;0.256
20150603063524466_TEST-R1_met.fits;5.21885;26493.2;10.9478;0.0853333
20150603063534279_TEST-R1_met.fits;6.21159;26487.3;14.3449;0.768
20150603063537266_TEST-R1_met.fits;6.5713;26481.4;15.4383;1.536
20150603063443421_TEST-R1_snap.fits;6.63596;26490.2;13.4802;0
20150603063541703_TEST-R1_met.fits;6.63596;26490.2;13.4802;0.0853333
20150603063553650_TEST-R1_met.fits;5.24206;26490.2;10.5035;0.0853333
20150603063603122_TEST-R1_met.fits;9.32214;26493.2;18.7178;4.096
20150603063625223_TEST-R1_met.fits;7.0339;26487.3;23.1864;1.024
20150603063630941_TEST-R1_met.fits;9.0081;26490.2;18.3249;0.0853333
20150603063634951_TEST-R1_met.fits;5.48123;26490.2;12.1205;1.36533
20150603063543495_TEST-R1_snap.fits;8.11185;26493.2;8.13817;0
20150603063642802_TEST-R1_met.fits;13.0254;26493.2;31.9669;0.0853333
20150603063655773_TEST-R1_met.fits;4.73767;26490.2;11.292;0.0853333
20150603063706951_TEST-R1_met.fits;10.9844;26487.3;23.0647;0.0853333
20150603063711303_TEST-R1_met.fits;7.16074;26487.3;14.6542;0.512
20150603063717533_TEST-R1_met.fits;5.51967;26545.9;11.47;0.0853333
20150603063643570_TEST-R1_snap.fits;6.37271;26490.2;7.31603;0
20150603063739975_TEST-R1_met.fits;6.52839;26513.7;27.0221;0.426667
20150603063815645_TEST-R1_met.fits;5.35986;26545.9;11.0239;1.96267
20150603063821789_TEST-R1_met.fits;5.58485;26545.9;11.6094;0.0853333
20150603063827335_TEST-R1_met.fits;6.59414;26496.1;22.1302;0.170667
20150603063743645_TEST-R1_snap.fits;7.55938;26487.3;11.9351;0
20150603063853191_TEST-R1_met.fits;5.43012;26545.9;11.1598;0.0853333
20150603063904967_TEST-R1_met.fits;5.64539;26545.9;11.4633;1.70667
20150603063917255_TEST-R1_met.fits;5.11367;26484.4;10.5543;0.0853333
20150603063922290_TEST-R1_met.fits;6.60716;26484.4;16.2885;0.170667
20150603063924765_TEST-R1_met.fits;4.37171;26484.4;9.43841;1.62133
20150603063934237_TEST-R1_met.fits;5.70431;26545.9;11.5694;0.0853333
20150603063843719_TEST-R1_snap.fits;6.33935;26545.9;10.6808;0
20150603063936455_TEST-R1_met.fits;6.55109;26487.3;13.6863;4.26667
20150603063952327_TEST-R1_met.fits;7.13698;26493.2;49.0201;1.10933
20150603064000605_TEST-R1_met.fits;5.41794;26487.3;12.9937;1.28
20150603064009479_TEST-R1_met.fits;5.57088;26545.9;14.3046;2.56
20150603064039517_TEST-R1_met.fits;5.5227;26543;11.6413;0.0853333
20150603063943794_TEST-R1_snap.fits;8.16882;26545.9;12.6132;0
20150603064047538_TEST-R1_met.fits;5.41692;26545.9;11.7042;0.0853333
20150603064052402_TEST-R1_met.fits;7.6739;26490.2;21.3432;0.170667
20150603064056583_TEST-R1_met.fits;6.23498;26484.4;14.1032;0.0853333
20150603064108786_TEST-R1_met.fits;5.79636;26484.4;13.7895;0.0853333
20150603064120733_TEST-R1_met.fits;9.60666;26484.4;19.5725;0.597333
20150603064126962_TEST-R1_met.fits;5.8015;26543;13.169;0.0853333
20150603064129607_TEST-R1_met.fits;4.46752;26543;11.0695;2.13333
20150603064043869_TEST-R1_snap.fits;12.3786;26481.4;13.083;0
20150603064141213_TEST-R1_met.fits;5.06319;26484.4;11.9967;0.0853333
20150603064151367_TEST-R1_met.fits;5.69898;26484.4;11.7643;0.0853333
20150603064216541_TEST-R1_met.fits;6.34613;26490.2;25.0786;0.0853333
20150603064238813_TEST-R1_met.fits;5.91308;26484.4;12.084;0.0853333
20150603064143943_TEST-R1_snap.fits;13.9359;26545.9;12.5607;0
20150603064304669_TEST-R1_met.fits;6.91675;26487.3;15.2372;0.0853333
20150603064310301_TEST-R1_met.fits;6.05043;26545.9;13.0695;0.0853333
20150603064316530_TEST-R1_met.fits;7.97126;26507.8;16.2446;0.170667
20150603064328818_TEST-R1_met.fits;9.42865;26543;19.6535;0.0853333
20150603064335389_TEST-R1_met.fits;4.81745;26478.5;12.3166;0.256
20150603064244018_TEST-R1_snap.fits;11.3835;26540;13.4504;0
20150603064347762_TEST-R1_met.fits;6.11049;26478.5;12.496;0.0853333
20150603064420957_TEST-R1_met.fits;7.88342;26481.4;18.639;0.0853333
20150603064424541_TEST-R1_met.fits;5.11042;26481.4;10.4023;0.0853333
20150603064427015_TEST-R1_met.fits;8.25122;26507.8;33.7695;0.256
20150603064432135_TEST-R1_met.fits;5.87406;26540;11.8912;0.0853333
20150603064344093_TEST-R1_snap.fits;13.9322;26475.6;18.2734;0
20150603064451933_TEST-R1_met.fits;6.01991;26534.2;12.1506;0.0853333
20150603064458333_TEST-R1_met.fits;5.58592;26484.4;11.3628;0.0853333
20150603064500637_TEST-R1_met.fits;5.95492;26540;12.1;0.0853333
20150603064514290_TEST-R1_met.fits;10.1054;26484.4;22.0572;1.10933
20150603064527005_TEST-R1_met.fits;5.05019;26540;11.0016;0.597333
20150603064444167_TEST-R1_snap.fits;12.3694;26478.5;16.5745;0
20150603064554653_TEST-R1_met.fits;5.65325;26475.6;11.3993;3.66933
20150603064604978_TEST-R1_met.fits;5.99737;26534.2;12.1041;0.0853333
20150603064611122_TEST-R1_met.fits;4.84099;26534.2;10.5201;0.0853333
20150603064631005_TEST-R1_met.fits;6.648;26534.2;14.1248;0.256
20150603064633991_TEST-R1_met.fits;5.48543;26475.6;12.5933;0.0853333
20150603064544242_TEST-R1_snap.fits;16.3046;26531.2;14.9519;0
20150603064641757_TEST-R1_met.fits;5.24059;26475.6;12.4092;1.87733
20150603064705309_TEST-R1_met.fits;4.93034;26537.1;10.6725;0.0853333
20150603064709831_TEST-R1_met.fits;8.12781;26502;26.8665;2.13333
20150603064716146_TEST-R1_met.fits;6.67175;26534.2;16.0653;1.45067
20150603064734237_TEST-R1_met.fits;5.03351;26534.2;10.2396;0.0853333
20150603064644317_TEST-R1_snap.fits;12.9232;26534.2;12.7784;0
20150603064745415_TEST-R1_met.fits;6.0861;26534.2;12.3011;0.0853333
20150603064757789_TEST-R1_met.fits;7.23672;26513.7;16.6722;0.0853333
20150603064800519_TEST-R1_met.fits;4.46902;26537.1;10.1417;0.0853333
20150603064809735_TEST-R1_met.fits;6.48024;26475.6;14.328;0.0853333
20150603064817757_TEST-R1_met.fits;6.029;26475.6;12.4509;0.0853333
20150603064825949_TEST-R1_met.fits;7.24664;26499;15.4884;1.96267
20150603064834055_TEST-R1_met.fits;5.49655;26472.7;11.7973;0.0853333
20150603064840114_TEST-R1_met.fits;6.90206;26478.5;14.5805;0.0853333
20150603064744391_TEST-R1_snap.fits;13.3143;26534.2;9.87922;0
20150603064850610_TEST-R1_met.fits;13.5572;26499;39.9985;0.170667
20150603064854962_TEST-R1_met.fits;5.0088;26478.5;10.5088;0.0853333
20150603064917149_TEST-R1_met.fits;4.57041;26531.2;9.87831;0.0853333
20150603064920050_TEST-R1_met.fits;10.851;26493.2;21.7246;1.536
20150603064844466_TEST-R1_snap.fits;10.8579;26531.2;16.1349;0
20150603064949575_TEST-R1_met.fits;10.7166;26522.5;21.5838;0.0853333
20150603064957255_TEST-R1_met.fits;5.91596;26531.2;12.0316;0.0853333
20150603065024391_TEST-R1_met.fits;7.44652;26493.2;72.0202;6.05867
20150603064944541_TEST-R1_snap.fits;14.4641;26543;10.4544;0
20150603065046834_TEST-R1_met.fits;6.23187;26510.7;12.8588;0.0853333
20150603065051186_TEST-R1_met.fits;9.24033;26531.2;19.9877;0.0853333
20150603065115506_TEST-R1_met.fits;5.19295;26531.2;11.0184;0.0853333
20150603065124295_TEST-R1_met.fits;6.30957;26472.7;12.83;0.0853333
20150603065133426_TEST-R1_met.fits;6.03014;26531.2;12.4624;0.0853333
20150603065044615_TEST-R1_snap.fits;12.7207;26543;13.2091;0
20150603065140935_TEST-R1_met.fits;7.51848;26472.7;28.6817;0.170667
20150603065146482_TEST-R1_met.fits;5.93522;26531.2;13.0889;0.0853333
20150603065157234_TEST-R1_met.fits;4.94399;26469.7;12.259;0.0853333
20150603065159282_TEST-R1_met.fits;5.58349;26531.2;12.9315;0.0853333
20150603065202610_TEST-R1_met.fits;6.31606;26455.1;15.1665;0.0853333
20150603065204829_TEST-R1_met.fits;3.54351;26531.2;10.9279;0.682667
20150603065209181_TEST-R1_met.fits;8.69256;26475.6;17.7428;0.0853333
20150603065222493_TEST-R1_met.fits;5.87424;26469.7;12.2346;0.0853333
20150603065228466_TEST-R1_met.fits;5.84071;26469.7;14.1528;0.0853333
20150603065230685_TEST-R1_met.fits;3.97738;26531.2;9.56943;3.24267
20150603065144690_TEST-R1_snap.fits;14.7288;26466.8;9.87272;0
20150603065247581_TEST-R1_met.fits;6.59703;26466.8;14.61;0.0853333
20150603065328455_TEST-R1_met.fits;6.00174;26466.8;12.0902;0.0853333
20150603065332722_TEST-R1_met.fits;4.32112;26528.3;10.2411;0.0853333
20150603065340317_TEST-R1_met.fits;6.03383;26528.3;12.1761;0.0853333
20150603065244765_TEST-R1_snap.fits;9.19468;26516.6;11.758;0
20150603065344242_TEST-R1_met.fits;9.81367;26469.7;19.6691;0.0853333
20150603065351837_TEST-R1_met.fits;4.78516;26528.3;10.0893;0.0853333
20150603065354055_TEST-R1_met.fits;5.14735;26531.2;11.1943;2.21867
20150603065401053_TEST-R1_met.fits;4.66061;26528.3;9.41729;0.0853333
20150603065424519_TEST-R1_met.fits;7.22082;26528.3;14.5212;0.0853333
20150603065440989_TEST-R1_met.fits;5.00958;26528.3;10.0937;0.0853333
20150603065344839_TEST-R1_snap.fits;9.22847;26469.7;12.7799;0
20150603065504029_TEST-R1_met.fits;5.91076;26528.3;13.6113;0.0853333
20150603065444914_TEST-R1_snap.fits;14.3606;26466.8;11.7844;0
20150603065543965_TEST-R1_met.fits;10.1447;26493.2;21.8972;0.0853333
20150603065558557_TEST-R1_met.fits;6.27959;26472.7;13.9648;0.0853333
20150603065612039_TEST-R1_met.fits;6.22472;26525.4;13.1764;0.0853333
20150603065621341_TEST-R1_met.fits;5.42769;26496.1;11.6109;0.938667
20150603065626631_TEST-R1_met.fits;5.1804;26525.4;10.975;0.0853333
20150603065544989_TEST-R1_snap.fits;11.4082;26531.2;11.7427;0
20150603065659058_TEST-R1_met.fits;5.74423;26528.3;12.4115;0.0853333
20150603065703154_TEST-R1_met.fits;5.71669;26528.3;11.6762;0.0853333
20150603065706141_TEST-R1_met.fits;5.35053;26528.3;10.9504;0.0853333
20150603065719709_TEST-R1_met.fits;9.38883;26490.2;22.7237;2.64533
20150603065725938_TEST-R1_met.fits;7.9509;26525.4;17.3802;4.43733
20150603065645063_TEST-R1_snap.fits;11.5163;26525.4;17.2007;0
20150603065745394_TEST-R1_met.fits;6.57859;26463.9;14.2064;0.0853333
20150603065753842_TEST-R1_met.fits;6.12592;26469.7;12.5214;0.0853333
20150603065758791_TEST-R1_met.fits;6.71401;26528.3;14.0919;1.70667
20150603065804253_TEST-R1_met.fits;5.15233;26528.3;11.0349;0.0853333
20150603065809287_TEST-R1_met.fits;5.42616;26528.3;11.3481;1.87733
20150603065815005_TEST-R1_met.fits;5.8838;26525.4;12.7034;0.768
20150603065827293_TEST-R1_met.fits;5.86758;26525.4;12.0202;1.792
20150603065840007_TEST-R1_met.fits;5.9119;26525.4;14.4458;0.682667
20150603065745138_TEST-R1_snap.fits;12.366;26463.9;17.4007;0
20150603065850845_TEST-R1_met.fits;5.70162;26528.3;12.1695;0.0853333
20150603065855367_TEST-R1_met.fits;6.40566;26525.4;14.4819;0.0853333
20150603065900402_TEST-R1_met.fits;8.37916;26504.9;19.9143;0.0853333
20150603065902962_TEST-R1_met.fits;5.62879;26522.5;11.4051;0.0853333
20150603065910813_TEST-R1_met.fits;5.95278;26522.5;12.0449;0.0853333
20150603065915079_TEST-R1_met.fits;5.62344;26463.9;11.7621;1.792
20150603065923015_TEST-R1_met.fits;5.37021;26463.9;12.0297;1.70667
20150603065930525_TEST-R1_met.fits;7.02443;26490.2;15.0862;0.597333
20150603065935645_TEST-R1_met.fits;6.47432;26522.5;13.7684;0.0853333
20150603065845213_TEST-R1_snap.fits;13.0037;26525.4;13.5998;0
20150603065945714_TEST-R1_met.fits;5.87174;26525.4;12.5492;0.0853333
20150603065955015_TEST-R1_met.fits;4.76379;26528.3;9.84295;0.0853333
20150603065945287_TEST-R1_snap.fits;12.8208;26540;12.2112;0
