#timestamp,LO_Frequency 
1433354415.5,286047001.3
1433354435.5,286047001.6
1433354455.4,286047002.3
1433354475.3,286046997.4
1433354495.2,286047000.2
1433354515.2,286047002.4
1433354535.1,286046999.9
1433354555.0,286047001.0
1433354555.9,286047001.0
1433354575.9,286047001.2
1433354595.8,286046996.0
1433354615.7,286047001.2
1433354635.6,286047000.6
1433354655.6,286047001.8
1433354675.5,286047002.8
1433354695.4,286046999.6
1433354715.4,286046998.4
1433354735.3,286047000.3
1433354755.2,286046999.6
1433354775.2,286047000.0
1433354795.1,286047004.0
1433354815.0,286046993.3
1433354815.9,286046993.3
1433354835.9,286047006.2
1433354855.8,286047003.2
1433354875.7,286047000.7
1433354895.6,286046997.6
1433354915.6,286047002.5
1433354935.5,286046998.7
1433354955.4,286046998.2
1433354975.3,286047000.2
1433354995.3,286046999.0
1433355015.2,286046998.6
1433355035.1,286047001.4
1433355055.0,286047000.5
1433355056.0,286047000.5
1433355075.9,286046998.5
1433355095.8,286047003.9
1433355115.7,286046999.7
1433355135.7,286047001.9
1433355155.6,286047001.6
1433355175.5,286046999.7
1433355195.4,286046997.7
1433355215.4,286046998.6
1433355235.3,286047004.4
1433355255.2,286046996.6
1433355275.1,286046998.8
1433355295.1,286047000.9
1433355296.0,286047000.9
1433355315.0,286046999.6
1433355315.9,286046999.6
1433355335.9,286047001.0
1433355355.8,286046999.4
1433355375.7,286046996.8
1433355395.6,286047003.4
1433355415.6,286047002.2
1433355435.5,286047000.0
1433355455.4,286047001.9
1433355475.4,286047004.3
1433355495.3,286047000.7
1433355515.2,286046998.6
1433355535.1,286047002.4
1433355555.1,286046998.6
1433355556.0,286046998.6
1433355575.9,286047000.1
1433355595.8,286047001.1
1433355615.8,286047000.8
1433355635.7,286046997.3
1433355655.6,286046998.0
1433355675.5,286046998.2
1433355695.5,286047005.9
1433355715.4,286046998.3
1433355735.3,286046999.9
1433355755.3,286047001.5
1433355775.2,286047002.7
1433355795.1,286046996.8
1433355815.0,286047002.4
1433355816.0,286047002.4
1433355835.9,286046996.0
1433355855.8,286046998.6
1433355875.7,286047002.8
1433355895.7,286047000.1
1433355915.6,286047002.3
1433355935.5,286047000.3
1433355955.4,286047001.1
1433355975.4,286047000.4
1433355995.3,286046998.8
1433356015.2,286047002.8
1433356035.2,286046998.7
1433356055.1,286046998.5
1433356075.0,286047002.7
1433356075.9,286047002.7
1433356095.9,286046996.2
1433356115.8,286046999.3
1433356135.7,286046998.6
1433356155.7,286046999.4
1433356175.6,286047003.8
1433356195.5,286047000.8
1433356215.4,286046995.3
1433356235.4,286047003.7
1433356255.3,286047004.4
1433356275.2,286046997.6
1433356295.1,286047000.7
1433356315.1,286047000.5
1433356316.0,286047000.5
1433356335.0,286046999.5
1433356335.9,286046999.5
1433356355.8,286046996.5
1433356375.8,286047004.3
1433356395.7,286046997.9
1433356415.6,286046999.0
1433356435.6,286046999.4
1433356455.5,286047001.2
1433356475.4,286046998.8
1433356495.3,286046999.8
1433356515.3,286047002.1
1433356535.2,286046998.3
1433356555.1,286047000.1
1433356575.0,286047001.0
1433356576.0,286047001.0
1433356595.9,286047001.2
1433356615.8,286046997.0
1433356635.8,286047000.5
1433356655.7,286047001.7
1433356675.6,286047002.3
1433356695.5,286046999.6
1433356715.5,286046997.0
1433356735.4,286047000.9
1433356755.3,286047001.2
1433356775.2,286046997.2
1433356795.2,286047001.0
1433356815.1,286047002.5
1433356835.0,286046996.8
1433356835.9,286046996.8
1433356855.9,286047007.1
1433356875.8,286047000.5
1433356895.7,286046999.1
1433356915.6,286046996.6
1433356935.6,286047003.8
1433356955.5,286047002.6
1433356975.4,286046994.9
1433356995.3,286047003.5
1433357015.3,286047001.5
1433357035.2,286047000.9
1433357055.1,286046998.6
1433357075.0,286047000.3
1433357076.0,286047000.3
1433357095.9,286046997.0
1433357115.8,286046998.9
1433357135.7,286046999.7
1433357155.7,286047007.5
1433357175.6,286046997.7
1433357195.5,286047002.8
1433357215.4,286046997.4
1433357235.4,286047000.8
1433357255.3,286047000.2
1433357275.2,286047003.3
1433357295.1,286046996.5
1433357315.1,286046999.8
1433357316.0,286046999.8
1433357335.9,286047001.8
1433357355.8,286047002.5
1433357375.8,286047000.1
1433357395.7,286047002.8
1433357415.6,286046996.9
1433357435.5,286046998.6
1433357455.5,286047002.0
1433357475.4,286047000.5
1433357495.3,286046996.6
1433357515.2,286046997.1
1433357535.2,286047003.1
1433357555.1,286046998.6
1433357575.0,286046999.8
1433357575.9,286046999.8
1433357595.9,286047002.7
1433357615.8,286047004.4
1433357635.7,286047000.6
1433357655.7,286047001.5
1433357675.6,286047001.9
1433357695.5,286046999.0
1433357715.4,286046999.2
1433357735.4,286047000.6
1433357755.3,286046999.7
1433357775.2,286047000.9
1433357795.1,286046998.7
1433357815.1,286046999.8
1433357816.0,286046999.8
1433357835.9,286047002.2
1433357855.8,286046998.4
1433357875.7,286047000.2
1433357895.7,286047001.8
1433357915.6,286047001.3
1433357935.5,286046998.7
1433357955.4,286047000.8
1433357975.4,286046996.5
1433357995.3,286047001.6
