# file name; noise; peak f.; mag.; duration
20150603210037503_TEST-R1_met.fits;6.00048;26484.4;18.3893;0.0853333
20150603210053716_TEST-R1_snap.fits;4.40681;26496.1;8.8181;0
20150603210151999_TEST-R1_met.fits;4.40681;26496.1;8.8181;0.0853333
20150603210200447_TEST-R1_met.fits;6.33404;26490.2;13.4178;0.0853333
20150603210205055_TEST-R1_met.fits;3.86816;26499;7.9963;0.0853333
20150603210221780_TEST-R1_met.fits;5.42136;26463.9;22.6547;0.0853333
20150603210153791_TEST-R1_snap.fits;7.03618;26490.2;6.60995;0
20150603210253866_TEST-R1_snap.fits;7.06315;26496.1;6.49244;0
20150603210416724_TEST-R1_met.fits;5.04424;26449.2;10.2298;0.0853333
20150603210436436_TEST-R1_met.fits;5.2478;26499;11.4851;0.0853333
20150603210353940_TEST-R1_snap.fits;6.97675;26460.9;3.65789;0
20150603210526698_TEST-R1_met.fits;6.6166;26472.7;23.0492;0.170667
20150603210454015_TEST-R1_snap.fits;6.12608;26502;5.628;0
20150603210603732_TEST-R1_met.fits;4.1812;26481.4;8.62739;0.0853333
20150603210641535_TEST-R1_met.fits;6.19753;26507.8;12.4173;0.0853333
20150603210554090_TEST-R1_snap.fits;13.6205;26545.9;10.2418;0
20150603210657407_TEST-R1_met.fits;7.07241;26481.4;14.7433;0.0853333
20150603210659711_TEST-R1_met.fits;2.23147;26534.2;4.8087;0.0853333
20150603210710207_TEST-R1_met.fits;6.1591;26507.8;35.9765;0.170667
20150603210731284_TEST-R1_met.fits;12.0496;26502;26.3259;0.0853333
20150603210654164_TEST-R1_snap.fits;6.81859;26516.6;4.52927;0
20150603210754239_TEST-R1_snap.fits;7.31761;26484.4;5.458;0
20150603210929386_TEST-R1_met.fits;5.4977;26493.2;12.7929;0.341333
20150603210854314_TEST-R1_snap.fits;6.28175;26502;4.55346;0
20150603210954388_TEST-R1_snap.fits;8.90814;26522.5;6.43186;0
20150603211100522_TEST-R1_met.fits;5.95585;26478.5;62.1555;0.512
20150603211054463_TEST-R1_snap.fits;5.49515;26455.1;7.5571;0
20150603211154538_TEST-R1_snap.fits;5.47219;26510.7;6.49752;0
20150603211306900_TEST-R1_met.fits;5.14795;26493.2;10.4277;0.341333
20150603211254612_TEST-R1_snap.fits;12.2053;26531.2;10.9583;0
20150603211354687_TEST-R1_snap.fits;4.73913;26545.9;4.32932;0
20150603211454762_TEST-R1_snap.fits;6.67476;26507.8;5.84202;0
20150603211554836_TEST-R1_snap.fits;11.3441;26502;12.6381;0
20150603211654911_TEST-R1_snap.fits;11.8046;26449.2;15.1233;0
20150603211829375_TEST-R1_met.fits;6.05764;26499;16.1726;0.0853333
20150603211831423_TEST-R1_met.fits;4.89272;26484.4;10.7512;0.0853333
20150603211754986_TEST-R1_snap.fits;15.5521;26493.2;11.7683;0
20150603211904276_TEST-R1_met.fits;5.99465;26460.9;33.7269;0.512
20150603211855060_TEST-R1_snap.fits;14.3241;26458;13.265;0
20150603212023039_TEST-R1_met.fits;6.50373;26510.7;14.5607;0.341333
20150603211955135_TEST-R1_snap.fits;13.6822;26499;15.1178;0
20150603212128148_TEST-R1_met.fits;5.36109;26475.6;12.6923;0.0853333
20150603212138388_TEST-R1_met.fits;5.82943;26502;11.8048;0.256
20150603212144191_TEST-R1_met.fits;11.4598;26510.7;25.5612;0.0853333
20150603212055210_TEST-R1_snap.fits;13.0109;26543;11.3207;0
20150603212155284_TEST-R1_snap.fits;11.2836;26490.2;11.4588;0
20150603212255359_TEST-R1_snap.fits;11.6421;26510.7;11.0548;0
20150603212448767_TEST-R1_met.fits;11.7418;26499;33.2885;0.256
20150603212355434_TEST-R1_snap.fits;14.2355;26545.9;7.10327;0
20150603212541503_TEST-R1_met.fits;5.18295;26478.5;12.6455;0.0853333
20150603212455508_TEST-R1_snap.fits;11.5229;26460.9;10.6877;0
20150603212636884_TEST-R1_met.fits;7.93109;26519.5;17.4377;0.0853333
20150603212555583_TEST-R1_snap.fits;13.303;26519.5;12.5414;0
20150603212655658_TEST-R1_snap.fits;10.4356;26540;12.1609;0
20150603212831828_TEST-R1_met.fits;4.72299;26545.9;10.1494;0.0853333
20150603212755732_TEST-R1_snap.fits;10.5912;26513.7;9.17971;0
20150603212917823_TEST-R1_met.fits;6.87875;26507.8;14.4165;0.0853333
20150603212855807_TEST-R1_snap.fits;14.1038;26513.7;10.3139;0
20150603212955882_TEST-R1_snap.fits;14.0637;26499;12.6222;0
20150603213114474_TEST-R1_met.fits;7.95707;26525.4;17.8811;0.0853333
20150603213148692_TEST-R1_met.fits;12.603;26493.2;57.7558;0.170667
20150603213055956_TEST-R1_snap.fits;13.3193;26466.8;15.1456;0
20150603213156031_TEST-R1_snap.fits;11.2625;26496.1;8.84315;0
20150603213256106_TEST-R1_snap.fits;9.77626;26458;12.0337;0
20150603213352426_TEST-R1_met.fits;5.80781;26496.1;22.8685;0.256
20150603213356180_TEST-R1_snap.fits;13.4176;26516.6;11.8084;0
20150603213502228_TEST-R1_met.fits;7.02546;26504.9;112.593;0.597333
20150603213538836_TEST-R1_met.fits;8.18847;26493.2;55.1474;0.768
20150603213456255_TEST-R1_snap.fits;11.8791;26458;15.4796;0
20150603213636692_TEST-R1_met.fits;6.15867;26478.5;13.28;0.0853333
20150603213640874_TEST-R1_met.fits;5.75797;26502;12.495;0.0853333
20150603213556330_TEST-R1_snap.fits;15.0489;26519.5;16.0221;0
20150603213653076_TEST-R1_met.fits;8.62848;26466.8;20.1741;0.512
20150603213701012_TEST-R1_met.fits;7.45474;26490.2;23.8731;0.0853333
20150603213710143_TEST-R1_met.fits;5.24308;26484.4;11.3806;0.0853333
20150603213713300_TEST-R1_met.fits;12.8111;26502;38.0095;0.170667
20150603213718591_TEST-R1_met.fits;9.56839;26478.5;19.5195;0.0853333
20150603213656404_TEST-R1_snap.fits;12.6161;26496.1;11.2838;0
20150603213756479_TEST-R1_snap.fits;10.8242;26528.3;13.3298;0
20150603213856554_TEST-R1_snap.fits;14.4136;26537.1;8.94912;0
20150603213956628_TEST-R1_snap.fits;11.2834;26484.4;10.747;0
20150603214056703_TEST-R1_snap.fits;11.7684;26516.6;12.7216;0
20150603214244906_TEST-R1_met.fits;5.09687;26502;10.228;0.0853333
20150603214156778_TEST-R1_snap.fits;14.3253;26452.1;14.8216;0
20150603214335252_TEST-R1_met.fits;5.01926;26510.7;10.1585;0.0853333
20150603214351210_TEST-R1_met.fits;6.98918;26496.1;14.9981;0.0853333
20150603214256852_TEST-R1_snap.fits;13.6758;26496.1;12.046;0
20150603214403583_TEST-R1_met.fits;6.67026;26493.2;21.95;0.170667
20150603214356927_TEST-R1_snap.fits;14.4398;26545.9;9.53508;0
20150603214527807_TEST-R1_met.fits;5.94251;26502;22.1019;1.10933
20150603214457002_TEST-R1_snap.fits;12.5681;26502;10.8645;0
20150603214630612_TEST-R1_met.fits;4.62402;26466.8;12.2118;2.56
20150603214636415_TEST-R1_met.fits;5.67348;26458;12.8002;0.170667
20150603214557076_TEST-R1_snap.fits;16.2126;26519.5;8.75107;0
20150603214657151_TEST-R1_snap.fits;14.0268;26478.5;14.3254;0
20150603214757226_TEST-R1_snap.fits;11.7656;26475.6;10.6354;0
20150603214857556_TEST-R1_met.fits;4.86688;26493.2;9.94615;0.0853333
20150603214938090_TEST-R1_met.fits;7.47706;26545.9;20.4946;0.426667
20150603214857300_TEST-R1_snap.fits;13.2455;26452.1;14.3793;0
20150603215016063_TEST-R1_met.fits;6.02627;26469.7;17.3061;0.0853333
20150603215027498_TEST-R1_met.fits;6.03039;26507.8;12.2779;0.0853333
20150603215051647_TEST-R1_met.fits;6.48779;26499;43.417;0.341333
20150603214957375_TEST-R1_snap.fits;13.3792;26449.2;11.9119;0
20150603215111274_TEST-R1_met.fits;7.52358;26502;37.3757;0.170667
20150603215126804_TEST-R1_met.fits;6.75128;26469.7;16.0399;0.170667
20150603215137812_TEST-R1_met.fits;6.6316;26466.8;19.5163;0.0853333
20150603215144639_TEST-R1_met.fits;6.38389;26519.5;22.1046;0.170667
20150603215057450_TEST-R1_snap.fits;14.0999;26537.1;16.6405;0
20150603215157524_TEST-R1_snap.fits;12.5438;26478.5;10.9999;0
20150603215257599_TEST-R1_snap.fits;13.9894;26452.1;11.313;0
20150603215357674_TEST-R1_snap.fits;11.6338;26510.7;12.5959;0
20150603215455444_TEST-R1_met.fits;10.2002;26502;21.9951;0.0853333
20150603215457748_TEST-R1_snap.fits;16.216;26481.4;9.79781;0
20150603215632980_TEST-R1_met.fits;5.9951;26504.9;61.3172;0.170667
20150603215557823_TEST-R1_snap.fits;12.2714;26534.2;8.03647;0
20150603215725716_TEST-R1_met.fits;11.9589;26502;53.3243;0.256
20150603215657898_TEST-R1_snap.fits;12.8764;26516.6;13.1768;0
20150603215756522_TEST-R1_met.fits;5.85226;26531.2;12.4336;0.0853333
20150603215823060_TEST-R1_met.fits;6.46628;26496.1;14.3172;0.0853333
20150603215849087_TEST-R1_met.fits;7.8235;26534.2;19.9165;0.0853333
20150603215757972_TEST-R1_snap.fits;13.3126;26481.4;10.6546;0
20150603215858047_TEST-R1_snap.fits;11.4917;26507.8;11.0013;0
20150603215958122_TEST-R1_snap.fits;12.1158;26449.2;13.8689;0
