# file name; noise; peak f.; mag.; duration
20150603220129855_TEST-R1_met.fits;6.85534;26502;23.8087;0.341333
20150603220135743_TEST-R1_met.fits;4.72586;26516.6;18.4844;0.256
20150603220058196_TEST-R1_snap.fits;5.58028;26455.1;7.00959;0
20150603220158271_TEST-R1_snap.fits;7.60802;26543;4.99505;0
20150603220329151_TEST-R1_met.fits;7.55734;26528.3;19.7747;0.170667
20150603220348607_TEST-R1_met.fits;13.2217;26499;39.4545;0.170667
20150603220258346_TEST-R1_snap.fits;6.7527;26525.4;5.77588;0
20150603220437503_TEST-R1_met.fits;4.35392;26455.1;8.7456;0.0853333
20150603220358420_TEST-R1_snap.fits;6.46636;26525.4;4.5899;0
20150603220458495_TEST-R1_snap.fits;6.59767;26458;4.58504;0
20150603220601044_TEST-R1_met.fits;5.40903;26502;13.9611;0.0853333
20150603220558570_TEST-R1_snap.fits;5.33876;26519.5;3.23783;0
20150603220712895_TEST-R1_met.fits;14.6071;26499;34.8385;0.0853333
20150603220721172_TEST-R1_met.fits;5.11498;26463.9;41.6225;0.170667
20150603220658644_TEST-R1_snap.fits;5.37356;26531.2;4.39608;0
20150603220841727_TEST-R1_met.fits;7.43463;26449.2;17.8104;0.0853333
20150603220758719_TEST-R1_snap.fits;6.77583;26502;5.61156;0
20150603220858794_TEST-R1_snap.fits;6.59161;26534.2;3.97102;0
20150603221004927_TEST-R1_met.fits;6.9107;26507.8;16.3693;0.256
20150603221045119_TEST-R1_met.fits;5.40664;26545.9;11.0994;0.0853333
20150603221055018_TEST-R1_met.fits;15.1725;26519.5;31.5142;0.0853333
20150603220958868_TEST-R1_snap.fits;5.61399;26458;4.20262;0
20150603221148778_TEST-R1_met.fits;9.63793;26525.4;23.2146;0.0853333
20150603221058943_TEST-R1_snap.fits;6.75484;26522.5;5.72015;0
20150603221237418_TEST-R1_met.fits;6.11392;26534.2;20.2985;0.0853333
20150603221159018_TEST-R1_snap.fits;6.4482;26496.1;7.82018;0
20150603221259092_TEST-R1_snap.fits;5.75982;26478.5;3.69385;0
20150603221412223_TEST-R1_met.fits;10.3265;26504.9;26.8766;0.0853333
20150603221414612_TEST-R1_met.fits;6.18056;26460.9;20.509;0.0853333
20150603221359167_TEST-R1_snap.fits;5.37088;26475.6;5.02546;0
20150603221523306_TEST-R1_met.fits;9.90746;26472.7;23.6433;0.0853333
20150603221536276_TEST-R1_met.fits;8.79095;26507.8;18.9561;1.96267
20150603221459242_TEST-R1_snap.fits;5.01142;26487.3;5.57519;0
20150603221612202_TEST-R1_met.fits;6.444;26487.3;13.2247;0.0853333
20150603221646079_TEST-R1_met.fits;7.05442;26481.4;14.6897;0.0853333
20150603221559316_TEST-R1_snap.fits;6.35501;26543;5.95318;0
20150603221659391_TEST-R1_snap.fits;6.57068;26466.8;5.66839;0
20150603221844692_TEST-R1_met.fits;4.84652;26504.9;43.2021;0.170667
20150603221853482_TEST-R1_met.fits;12.2996;26502;28.0487;0.170667
20150603221759466_TEST-R1_snap.fits;6.53153;26449.2;6.1377;0
20150603221859540_TEST-R1_snap.fits;7.05158;26507.8;5.70926;0
20150603222016682_TEST-R1_met.fits;4.70747;26484.4;10.2827;0.0853333
20150603222019156_TEST-R1_met.fits;8.49464;26543;17.1644;0.0853333
20150603221959615_TEST-R1_snap.fits;6.23152;26510.7;5.57351;0
20150603222121962_TEST-R1_met.fits;6.90468;26510.7;22.5139;0.170667
20150603222130751_TEST-R1_met.fits;5.94951;26466.8;22.155;0.170667
20150603222142442_TEST-R1_met.fits;9.47159;26528.3;20.2388;0.0853333
20150603222059690_TEST-R1_snap.fits;7.06121;26537.1;3.53146;0
20150603222159764_TEST-R1_snap.fits;5.40026;26543;5.4954;0
20150603222259839_TEST-R1_snap.fits;4.85858;26516.6;5.27246;0
20150603222417663_TEST-R1_met.fits;10.0517;26507.8;20.1295;0.0853333
20150603222359914_TEST-R1_snap.fits;5.34756;26455.1;4.74819;0
20150603222457428_TEST-R1_met.fits;3.43068;26487.3;6.95164;0.0853333
20150603222532159_TEST-R1_met.fits;6.0861;26499;60.5212;0.512
20150603222459988_TEST-R1_snap.fits;6.3769;26513.7;5.94396;0
20150603222559892_TEST-R1_met.fits;4.35534;26475.6;15.0214;0.0853333
20150603222600063_TEST-R1_snap.fits;6.46891;26522.5;8.00471;0
20150603222700138_TEST-R1_snap.fits;5.35016;26531.2;3.73709;0
20150603222822911_TEST-R1_met.fits;5.0243;26525.4;13.2105;0.0853333
20150603222827604_TEST-R1_met.fits;4.53788;26499;10.6165;0.0853333
20150603222845951_TEST-R1_met.fits;4.25225;26510.7;8.75655;0.0853333
20150603222800212_TEST-R1_snap.fits;5.85131;26466.8;5.01995;0
20150603222920170_TEST-R1_met.fits;8.06437;26502;16.2053;0.0853333
20150603222900287_TEST-R1_snap.fits;5.92184;26490.2;7.51083;0
20150603223036543_TEST-R1_met.fits;5.50307;26460.9;21.9093;0.0853333
20150603223000362_TEST-R1_snap.fits;5.72476;26525.4;5.64766;0
20150603223057279_TEST-R1_met.fits;5.7663;26510.7;11.5598;0.0853333
20150603223113066_TEST-R1_met.fits;11.0273;26525.4;127.116;0.853333
20150603223125354_TEST-R1_met.fits;9.41154;26469.7;19.6044;0.0853333
20150603223100436_TEST-R1_snap.fits;7.48576;26496.1;7.31494;0
20150603223201876_TEST-R1_met.fits;5.51072;26499;17.565;0.256
20150603223200511_TEST-R1_snap.fits;6.2535;26507.8;6.81403;0
20150603223319359_TEST-R1_met.fits;11.437;26499;91.4198;0.341333
20150603223300586_TEST-R1_snap.fits;5.34803;26510.7;5.90375;0
20150603223400660_TEST-R1_snap.fits;4.93233;26487.3;5.10517;0
20150603223508756_TEST-R1_met.fits;5.90508;26490.2;12.3931;0.0853333
20150603223500735_TEST-R1_snap.fits;5.83249;26522.5;6.63732;0
20150603223600810_TEST-R1_snap.fits;7.96157;26455.1;5.86036;0
20150603223700884_TEST-R1_snap.fits;5.17819;26502;4.38375;0
20150603223800276_TEST-R1_met.fits;6.56849;26519.5;13.5746;0.256
20150603223800959_TEST-R1_snap.fits;7.56273;26490.2;5.71659;0
20150603223901034_TEST-R1_snap.fits;6.16162;26496.1;9.00181;0
20150603223959231_TEST-R1_met.fits;4.80653;26493.2;10.5457;0.0853333
20150603224008447_TEST-R1_met.fits;5.24454;26475.6;11.8088;0.0853333
20150603224001108_TEST-R1_snap.fits;7.62166;26531.2;5.42806;0
20150603224119956_TEST-R1_met.fits;9.76798;26487.3;20.8447;0.0853333
20150603224139583_TEST-R1_met.fits;4.82613;26528.3;10.5095;0.0853333
20150603224101183_TEST-R1_snap.fits;5.99836;26452.1;5.81522;0
20150603224201258_TEST-R1_snap.fits;5.28574;26472.7;7.47499;0
20150603224301332_TEST-R1_snap.fits;13.9074;26472.7;8.75643;0
20150603224409343_TEST-R1_met.fits;4.40911;26525.4;8.96025;0.0853333
20150603224401407_TEST-R1_snap.fits;6.55868;26487.3;4.57812;0
20150603224501482_TEST-R1_snap.fits;5.49762;26545.9;5.00204;0
20150603224601556_TEST-R1_snap.fits;4.58637;26460.9;5.77332;0
20150603224706666_TEST-R1_met.fits;5.95848;26504.9;16.9288;0.426667
20150603224701631_TEST-R1_snap.fits;6.17357;26543;4.79855;0
20150603224801706_TEST-R1_snap.fits;5.73994;26545.9;4.36001;0
20150603224934634_TEST-R1_met.fits;6.28426;26502;18.1618;0.256
20150603224944618_TEST-R1_met.fits;6.50639;26504.9;21.6725;0.256
20150603224901780_TEST-R1_snap.fits;4.68099;26493.2;6.95011;0
20150603225056810_TEST-R1_met.fits;4.19088;26525.4;8.80162;0.0853333
20150603225001855_TEST-R1_snap.fits;7.30909;26469.7;6.15856;0
20150603225100650_TEST-R1_met.fits;4.01763;26469.7;8.82916;0.0853333
20150603225101930_TEST-R1_snap.fits;5.62619;26531.2;4.51854;0
20150603225221716_TEST-R1_met.fits;6.52737;26504.9;22.0903;0.170667
20150603225202004_TEST-R1_snap.fits;11.1516;26472.7;12.6262;0
20150603225309930_TEST-R1_met.fits;4.19285;26510.7;11.5234;0.170667
20150603225302079_TEST-R1_snap.fits;9.61765;26531.2;6.15727;0
20150603225422207_TEST-R1_met.fits;4.56448;26513.7;17.6569;0.170667
20150603225402154_TEST-R1_snap.fits;5.69966;26487.3;4.5426;0
20150603225528426_TEST-R1_met.fits;5.55961;26487.3;63.3974;0.256
20150603225502228_TEST-R1_snap.fits;11.8222;26452.1;9.32435;0
20150603225620138_TEST-R1_met.fits;12.1671;26507.8;30.0873;0.341333
20150603225647871_TEST-R1_met.fits;7.68943;26545.9;17.1121;0.0853333
20150603225602303_TEST-R1_snap.fits;5.31117;26458;5.19252;0
20150603225701012_TEST-R1_met.fits;5.72014;26484.4;15.8536;0.170667
20150603225724735_TEST-R1_met.fits;10.3036;26490.2;22.1175;0.512
20150603225738303_TEST-R1_met.fits;5.59351;26493.2;13.9627;0.0853333
20150603225751359_TEST-R1_met.fits;7.09373;26472.7;23.1068;0.256
20150603225702378_TEST-R1_snap.fits;7.26247;26516.6;4.96668;0
20150603225802452_TEST-R1_snap.fits;7.91323;26487.3;6.85591;0
20150603225938196_TEST-R1_met.fits;5.28724;26493.2;23.2558;0.0853333
20150603225902527_TEST-R1_snap.fits;5.9658;26507.8;9.58525;0
