# file name; noise; peak f.; mag.; duration
20150603120008362_TEST-R1_met.fits;7.16726;26499;46.7826;0.426667
20150603120029098_TEST-R1_met.fits;6.49951;26502;13.0992;0.0853333
20150603120038570_TEST-R1_met.fits;4.16482;26502;8.53088;0.0853333
20150603120040618_TEST-R1_met.fits;3.37801;26504.9;7.3131;0.0853333
20150603120059476_TEST-R1_met.fits;5.28791;26504.9;12.5313;0.170667
20150603120105535_TEST-R1_met.fits;5.70962;26504.9;11.5429;0.0853333
20150603120013396_TEST-R1_snap.fits;13.9949;26528.3;15.709;0
20150603120131732_TEST-R1_met.fits;10.7435;26507.8;30.1503;0.170667
20150603120207402_TEST-R1_met.fits;5.77528;26504.9;64.5023;0.597333
20150603120113471_TEST-R1_snap.fits;13.4718;26545.9;11.5676;0
20150603120217044_TEST-R1_met.fits;5.13385;26449.2;10.4626;0.0853333
20150603120253652_TEST-R1_met.fits;10.6593;26449.2;21.399;0.0853333
20150603120213546_TEST-R1_snap.fits;16.2069;26504.9;13.8305;0
20150603120313962_TEST-R1_met.fits;5.34453;26507.8;10.9759;0.0853333
20150603120324884_TEST-R1_met.fits;10.5521;26504.9;21.3925;0.0853333
20150603120356031_TEST-R1_met.fits;9.2895;26507.8;18.6366;0.0853333
20150603120358335_TEST-R1_met.fits;5.22625;26507.8;11.0636;0.0853333
20150603120402004_TEST-R1_met.fits;12.5551;26496.1;33.7203;0.170667
20150603120408575_TEST-R1_met.fits;8.26003;26507.8;18.6793;0.0853333
20150603120313620_TEST-R1_snap.fits;11.3017;26449.2;10.8218;0
20150603120456618_TEST-R1_met.fits;5.71448;26507.8;12.0349;1.96267
20150603120505748_TEST-R1_met.fits;4.65112;26507.8;9.81452;0.0853333
20150603120508138_TEST-R1_met.fits;4.44717;26507.8;9.77261;0.170667
20150603120413695_TEST-R1_snap.fits;15.932;26449.2;17.5052;0
20150603120511124_TEST-R1_met.fits;4.46763;26449.2;9.84428;0.0853333
20150603120538004_TEST-R1_met.fits;5.3053;26510.7;10.9762;1.19467
20150603120547903_TEST-R1_met.fits;11.0334;26493.2;153.174;0.170667
20150603120557631_TEST-R1_met.fits;5.12681;26510.7;12.1767;0.0853333
20150603120513770_TEST-R1_snap.fits;12.6606;26510.7;12.6222;0
20150603120620842_TEST-R1_met.fits;4.21982;26507.8;10.1275;0.0853333
20150603120625962_TEST-R1_met.fits;8.48168;26528.3;19.0361;0.0853333
20150603120634154_TEST-R1_met.fits;4.31112;26452.1;10.7643;0.0853333
20150603120637738_TEST-R1_met.fits;4.875;26455.1;10.5018;0.0853333
20150603120613844_TEST-R1_snap.fits;9.88415;26455.1;12.4532;0
20150603120739775_TEST-R1_met.fits;4.72525;26507.8;9.86016;0.0853333
20150603120756500_TEST-R1_met.fits;5.40788;26513.7;11.0552;0.0853333
20150603120804351_TEST-R1_met.fits;5.90083;26452.1;13.0494;0.0853333
20150603120713919_TEST-R1_snap.fits;10.5238;26513.7;13.779;0
20150603120822954_TEST-R1_met.fits;5.44297;26452.1;11.1315;1.45067
20150603120836010_TEST-R1_met.fits;5.24315;26513.7;11.4563;1.36533
20150603120841130_TEST-R1_met.fits;4.93912;26455.1;11.3142;0.0853333
20150603120850260_TEST-R1_met.fits;6.70337;26493.2;14.6098;0.170667
20150603120902207_TEST-R1_met.fits;4.79606;26510.7;10.1951;0.0853333
20150603120908863_TEST-R1_met.fits;4.8514;26510.7;10.1498;0.0853333
20150603120813994_TEST-R1_snap.fits;11.7865;26449.2;12.7377;0
20150603120920810_TEST-R1_met.fits;5.32442;26513.7;11.7321;0.0853333
20150603120933780_TEST-R1_met.fits;5.54193;26510.7;16.7638;0.341333
20150603120936596_TEST-R1_met.fits;5.79702;26455.1;11.7989;0.0853333
20150603120958186_TEST-R1_met.fits;4.89968;26516.6;10.321;0.0853333
20150603121004330_TEST-R1_met.fits;4.61609;26458;10.1911;0.597333
20150603120914068_TEST-R1_snap.fits;11.3938;26516.6;10.8032;0
20150603121020372_TEST-R1_met.fits;5.54374;26452.1;11.7323;0.0853333
20150603121056554_TEST-R1_met.fits;6.15631;26504.9;13.3187;0.0853333
20150603121014143_TEST-R1_snap.fits;12.2451;26525.4;9.29918;0
20150603121129748_TEST-R1_met.fits;5.00242;26516.6;11.0479;0.0853333
20150603121134868_TEST-R1_met.fits;4.23325;26455.1;9.38749;0.682667
20150603121149204_TEST-R1_met.fits;11.1844;26493.2;23.2348;0.170667
20150603121156116_TEST-R1_met.fits;5.59425;26493.2;16.056;2.13333
20150603121210026_TEST-R1_met.fits;5.74224;26458;11.5996;0.0853333
20150603121114218_TEST-R1_snap.fits;14.0216;26458;17.7933;0
20150603121215316_TEST-R1_met.fits;5.05959;26516.6;10.9626;0.0853333
20150603121235114_TEST-R1_met.fits;4.88801;26516.6;10.6328;0.0853333
20150603121239466_TEST-R1_met.fits;4.88131;26458;9.91397;0.341333
20150603121304468_TEST-R1_met.fits;4.51602;26516.6;10.3238;0.0853333
20150603121214292_TEST-R1_snap.fits;9.3471;26516.6;11.9862;0
20150603121332628_TEST-R1_met.fits;4.73742;26455.1;10.6828;0.938667
20150603121355754_TEST-R1_met.fits;4.95094;26519.5;11.1009;0.0853333
20150603121403092_TEST-R1_met.fits;5.20947;26519.5;11.9842;0.0853333
20150603121314367_TEST-R1_snap.fits;10.8491;26519.5;9.79762;0
20150603121411028_TEST-R1_met.fits;3.72798;26519.5;9.07681;0.0853333
20150603121415380_TEST-R1_met.fits;5.58723;26458;12.1239;0.0853333
20150603121421780_TEST-R1_met.fits;4.1966;26519.5;8.97534;0.0853333
20150603121433812_TEST-R1_met.fits;4.44851;26516.6;9.36234;0.0853333
20150603121437140_TEST-R1_met.fits;4.46367;26458;10.3224;1.87733
20150603121441492_TEST-R1_met.fits;5.29566;26458;11.1768;0.0853333
20150603121445418_TEST-R1_met.fits;5.18721;26458;10.6649;1.792
20150603121450452_TEST-R1_met.fits;5.05649;26519.5;10.5357;0.0853333
20150603121501034_TEST-R1_met.fits;5.48026;26458;11.1392;0.0853333
20150603121505556_TEST-R1_met.fits;4.39523;26519.5;8.94151;2.38933
20150603121414442_TEST-R1_snap.fits;13.3287;26519.5;9.17687;0
20150603121514943_TEST-R1_met.fits;4.72042;26519.5;10.2091;0.0853333
20150603121522111_TEST-R1_met.fits;4.68645;26516.6;9.43801;0.0853333
20150603121533119_TEST-R1_met.fits;4.65126;26460.9;9.63648;2.13333
20150603121551466_TEST-R1_met.fits;4.66722;26463.9;9.71417;0.0853333
20150603121603412_TEST-R1_met.fits;4.43597;26519.5;11.008;0.0853333
20150603121606058_TEST-R1_met.fits;4.51109;26516.6;10.0467;0.0853333
20150603121514516_TEST-R1_snap.fits;11.8056;26499;69.7599;0
20150603121611348_TEST-R1_met.fits;5.46428;26516.6;11.2476;3.584
20150603121637631_TEST-R1_met.fits;5.83025;26519.5;14.134;1.45067
20150603121645994_TEST-R1_met.fits;5.38899;26507.8;22.4682;0.170667
20150603121614591_TEST-R1_snap.fits;16.0187;26496.1;14.6474;0
20150603121729343_TEST-R1_met.fits;4.76936;26504.9;9.70046;0.0853333
20150603121732756_TEST-R1_met.fits;4.26149;26507.8;11.2469;0.0853333
20150603121759978_TEST-R1_met.fits;4.79844;26499;9.69368;0.0853333
20150603121807914_TEST-R1_met.fits;4.91695;26504.9;10.2821;0.0853333
20150603121810730_TEST-R1_met.fits;4.81398;26504.9;9.6711;0.0853333
20150603121714666_TEST-R1_snap.fits;9.64501;26545.9;13.7868;0
20150603121817215_TEST-R1_met.fits;5.58634;26507.8;12.15;0.0853333
20150603121828308_TEST-R1_met.fits;4.4649;26507.8;11.556;0.0853333
20150603121832490_TEST-R1_met.fits;4.04324;26449.2;8.23569;0.0853333
20150603121837610_TEST-R1_met.fits;4.6073;26507.8;10.556;0.0853333
20150603121844948_TEST-R1_met.fits;5.37583;26449.2;11.3478;0.0853333
20150603121847252_TEST-R1_met.fits;5.10317;26525.4;10.7353;0.0853333
20150603121850495_TEST-R1_met.fits;5.16585;26507.8;11.8291;0.0853333
20150603121856810_TEST-R1_met.fits;6.95884;26510.7;15.0704;2.98667
20150603121902100_TEST-R1_met.fits;5.67368;26449.2;12.1322;0.0853333
20150603121906964_TEST-R1_met.fits;5.44105;26504.9;12.245;0.0853333
20150603121909780_TEST-R1_met.fits;6.31202;26499;366.449;0.938667
20150603121814740_TEST-R1_snap.fits;13.638;26449.2;14.6931;0
20150603121916010_TEST-R1_met.fits;4.94921;26507.8;11.2439;0.0853333
20150603121926591_TEST-R1_met.fits;4.48968;26449.2;10.0434;0.597333
20150603121930516_TEST-R1_met.fits;5.28617;26449.2;10.6683;2.048
20150603122005674_TEST-R1_met.fits;14.2669;26484.4;40.7575;0.170667
20150603121914815_TEST-R1_snap.fits;11.271;26481.4;14.5925;0
20150603122031359_TEST-R1_met.fits;8.39057;26499;20.384;2.048
20150603122111210_TEST-R1_met.fits;7.63175;26502;38.4242;0.0853333
20150603122014890_TEST-R1_snap.fits;13.8384;26452.1;14.4836;0
20150603122148842_TEST-R1_met.fits;14.7585;26513.7;71.3099;0.256
20150603122157631_TEST-R1_met.fits;5.68334;26499;68.9288;0.938667
20150603122114964_TEST-R1_snap.fits;16.3373;26528.3;10.5511;0
20150603122221524_TEST-R1_met.fits;4.08036;26463.9;8.70487;0.0853333
20150603122215039_TEST-R1_snap.fits;10.7393;26540;14.6953;0
20150603122313578_TEST-R1_met.fits;11.9097;26499;25.3321;1.28
20150603122321514_TEST-R1_met.fits;4.36206;26452.1;8.89971;0.0853333
20150603122403583_TEST-R1_met.fits;7.3531;26499;19.1086;0.170667
20150603122315114_TEST-R1_snap.fits;14.1798;26478.5;11.1414;0
20150603122415188_TEST-R1_snap.fits;13.3591;26478.5;12.178;0
20150603122545386_TEST-R1_met.fits;4.21728;26466.8;8.8151;0.0853333
20150603122602196_TEST-R1_met.fits;5.04427;26545.9;10.2626;0.0853333
20150603122515263_TEST-R1_snap.fits;13.0822;26540;10.069;0
20150603122659796_TEST-R1_met.fits;6.91422;26504.9;57.7626;0.256
20150603122615338_TEST-R1_snap.fits;11.7942;26519.5;10.9619;0
20150603122714730_TEST-R1_met.fits;6.10398;26504.9;22.6581;0.170667
20150603122756372_TEST-R1_met.fits;6.229;26519.5;14.5609;0.170667
20150603122715412_TEST-R1_snap.fits;9.74562;26507.8;12.6152;0
20150603122815487_TEST-R1_snap.fits;9.62078;26537.1;11.8823;0
20150603122929471_TEST-R1_met.fits;4.44986;26455.1;8.95721;0.0853333
20150603122934676_TEST-R1_met.fits;5.2651;26504.9;11.1384;0.0853333
20150603122953876_TEST-R1_met.fits;13.4413;26496.1;31.8895;0.0853333
20150603122915562_TEST-R1_snap.fits;12.7428;26525.4;13.5847;0
20150603123018623_TEST-R1_met.fits;7.77725;26516.6;16.589;0.0853333
20150603123038932_TEST-R1_met.fits;4.69318;26510.7;12.4419;0.341333
20150603123043540_TEST-R1_met.fits;13.5884;26493.2;34.0586;0.170667
20150603123015636_TEST-R1_snap.fits;12.3225;26504.9;13.6786;0
20150603123137130_TEST-R1_met.fits;4.22423;26472.7;9.64444;0.0853333
20150603123115711_TEST-R1_snap.fits;17.9894;26452.1;14.3366;0
20150603123215786_TEST-R1_snap.fits;15.0567;26455.1;15.1365;0
20150603123315860_TEST-R1_snap.fits;11.4997;26534.2;13.4836;0
20150603123424895_TEST-R1_met.fits;6.96591;26496.1;14.1329;0.0853333
20150603123502527_TEST-R1_met.fits;5.7074;26502;14.3211;1.10933
20150603123415935_TEST-R1_snap.fits;11.6988;26534.2;12.6258;0
20150603123535722_TEST-R1_met.fits;4.70934;26504.9;11.7743;0.170667
20150603123516010_TEST-R1_snap.fits;10.559;26504.9;14.0988;0
20150603123620180_TEST-R1_met.fits;4.29276;26478.5;8.88498;0.0853333
20150603123616084_TEST-R1_snap.fits;13.257;26534.2;14.3573;0
20150603123738260_TEST-R1_met.fits;6.40727;26502;36.1922;0.170667
20150603123716159_TEST-R1_snap.fits;8.0692;26516.6;8.11563;0
20150603123816234_TEST-R1_snap.fits;5.74493;26545.9;5.43335;0
20150603124004010_TEST-R1_met.fits;6.22178;26484.4;15.7451;2.64533
20150603123916308_TEST-R1_snap.fits;5.27448;26481.4;5.62611;0
20150603124016383_TEST-R1_snap.fits;5.21892;26475.6;5.7731;0
20150603124116458_TEST-R1_snap.fits;6.1093;26522.5;5.81939;0
20150603124230783_TEST-R1_met.fits;4.24725;26481.4;8.56468;0.0853333
20150603124216532_TEST-R1_snap.fits;5.98935;26499;4.92588;0
20150603124316607_TEST-R1_snap.fits;5.49228;26543;5.93966;0
20150603124416682_TEST-R1_snap.fits;5.0523;26460.9;6.79406;0
20150603124516756_TEST-R1_snap.fits;7.23149;26455.1;3.54239;0
20150603124644564_TEST-R1_met.fits;3.9628;26475.6;8.11548;0.0853333
20150603124616831_TEST-R1_snap.fits;5.97598;26504.9;5.59174;0
20150603124756244_TEST-R1_met.fits;4.19883;26460.9;8.79877;0.0853333
20150603124806996_TEST-R1_met.fits;4.55992;26496.1;18.5499;0.341333
20150603124812287_TEST-R1_met.fits;12.425;26502;27.3448;0.0853333
20150603124716906_TEST-R1_snap.fits;5.56059;26502;5.63452;0
20150603124816980_TEST-R1_snap.fits;6.34134;26487.3;6.09185;0
20150603124926698_TEST-R1_met.fits;4.09639;26543;8.24058;0.0853333
20150603125012522_TEST-R1_met.fits;10.5385;26502;26.2914;0.0853333
20150603124917055_TEST-R1_snap.fits;5.55402;26513.7;6.823;0
20150603125015252_TEST-R1_met.fits;4.74922;26513.7;9.76933;0.0853333
20150603125051946_TEST-R1_met.fits;3.85341;26543;7.72467;0.0853333
20150603125058602_TEST-R1_met.fits;5.49202;26499;15.8388;0.0853333
20150603125017130_TEST-R1_snap.fits;5.85513;26537.1;5.24247;0
20150603125117204_TEST-R1_snap.fits;6.42441;26499;4.37762;0
20150603125217279_TEST-R1_snap.fits;4.54519;26534.2;6.26983;0
20150603125358484_TEST-R1_met.fits;3.8245;26522.5;7.65748;0.0853333
20150603125317354_TEST-R1_snap.fits;4.85282;26493.2;6.13801;0
20150603125417428_TEST-R1_snap.fits;4.93968;26484.4;6.17511;0
20150603125517503_TEST-R1_snap.fits;5.59023;26490.2;4.8093;0
20150603125617578_TEST-R1_snap.fits;5.15564;26469.7;6.55257;0
20150603125717140_TEST-R1_met.fits;4.13279;26543;9.55667;0.0853333
20150603125805524_TEST-R1_met.fits;4.00702;26504.9;8.28982;0.0853333
20150603125717652_TEST-R1_snap.fits;4.69708;26493.2;5.77299;0
20150603125817727_TEST-R1_snap.fits;6.30326;26469.7;5.81462;0
20150603125936063_TEST-R1_met.fits;5.03508;26513.7;19.4081;0.170667
20150603125917802_TEST-R1_snap.fits;7.37205;26472.7;5.7682;0
