# file name; noise; peak f.; mag.; duration
20150603140020564_TEST-R1_met.fits;4.62621;26504.9;12.4933;0.0853333
20150603140034474_TEST-R1_met.fits;5.41531;26516.6;14.5629;0.170667
20150603140051967_TEST-R1_met.fits;6.14551;26499;24.4841;0.256
20150603140022356_TEST-R1_snap.fits;5.47713;26504.9;5.51644;0
20150603140154090_TEST-R1_met.fits;7.3805;26525.4;16.1296;1.19467
20150603140205183_TEST-R1_met.fits;5.81307;26510.7;44.444;0.170667
20150603140122431_TEST-R1_snap.fits;5.5489;26543;4.62186;0
20150603140227370_TEST-R1_met.fits;5.96934;26499;25.0118;0.426667
20150603140222506_TEST-R1_snap.fits;5.85155;26460.9;6.01194;0
20150603140322580_TEST-R1_snap.fits;5.74497;26472.7;4.85116;0
20150603140422484_TEST-R1_met.fits;8.72347;26496.1;31.9606;0.256
20150603140451498_TEST-R1_met.fits;6.45667;26516.6;27.6947;0.170667
20150603140459007_TEST-R1_met.fits;4.33774;26499;9.12712;0.0853333
20150603140422655_TEST-R1_snap.fits;4.4897;26455.1;4.32337;0
20150603140520170_TEST-R1_met.fits;6.63466;26516.6;14.732;0.0853333
20150603140603604_TEST-R1_met.fits;4.55775;26510.7;9.88441;0.597333
20150603140522730_TEST-R1_snap.fits;5.21748;26455.1;5.51809;0
20150603140627242_TEST-R1_met.fits;4.95101;26499;12.1433;0.0853333
20150603140714516_TEST-R1_met.fits;6.10787;26516.6;19.0233;0.256
20150603140622804_TEST-R1_snap.fits;5.86741;26510.7;8.00548;0
20150603140720148_TEST-R1_met.fits;5.93865;26528.3;35.0476;2.98667
20150603140742847_TEST-R1_met.fits;11.8762;26504.9;71.0386;0.170667
20150603140757780_TEST-R1_met.fits;5.09283;26516.6;14.7097;0.0853333
20150603140722879_TEST-R1_snap.fits;5.82702;26525.4;4.76499;0
20150603140849834_TEST-R1_met.fits;5.35885;26502;13.284;0.0853333
20150603140852479_TEST-R1_met.fits;4.8813;26449.2;10.3212;0.0853333
20150603140822954_TEST-R1_snap.fits;7.39871;26543;5.99263;0
20150603140923028_TEST-R1_snap.fits;6.45748;26460.9;5.4872;0
20150603141044266_TEST-R1_met.fits;10.1116;26504.9;35.247;0.170667
20150603141023103_TEST-R1_snap.fits;7.41226;26525.4;5.1114;0
20150603141216511_TEST-R1_met.fits;7.0542;26452.1;15.7607;0.0853333
20150603141123178_TEST-R1_snap.fits;5.2687;26455.1;6.14318;0
20150603141304980_TEST-R1_met.fits;4.71313;26493.2;37.9309;0.170667
20150603141223252_TEST-R1_snap.fits;6.58845;26449.2;3.42193;0
20150603141320596_TEST-R1_met.fits;4.26617;26496.1;10.9467;0.256
20150603141345855_TEST-R1_met.fits;7.97034;26516.6;29.4689;0.0853333
20150603141403775_TEST-R1_met.fits;7.66563;26513.7;27.4831;0.426667
20150603141323327_TEST-R1_snap.fits;6.14276;26528.3;5.7413;0
20150603141506239_TEST-R1_met.fits;6.16932;26496.1;17.2623;1.45067
20150603141423402_TEST-R1_snap.fits;5.7515;26458;4.20512;0
20150603141524756_TEST-R1_met.fits;10.9983;26502;23.1775;0.0853333
20150603141523476_TEST-R1_snap.fits;6.63362;26455.1;6.03904;0
20150603141623551_TEST-R1_snap.fits;4.3274;26475.6;3.65548;0
20150603141723626_TEST-R1_snap.fits;6.41195;26466.8;6.75173;0
20150603141823700_TEST-R1_snap.fits;5.86122;26540;6.55376;0
20150603141920191_TEST-R1_met.fits;5.71832;26499;15.428;0.170667
20150603141936746_TEST-R1_met.fits;4.36834;26499;11.6257;0.0853333
20150603141923775_TEST-R1_snap.fits;5.47504;26490.2;8.83525;0
20150603142025130_TEST-R1_met.fits;8.66616;26516.6;48.6167;0.170667
20150603142033322_TEST-R1_met.fits;5.89693;26504.9;22.7612;0.170667
20150603142045183_TEST-R1_met.fits;6.21733;26507.8;14.6159;0.853333
20150603142049706_TEST-R1_met.fits;4.94868;26513.7;17.5727;0.170667
20150603142114623_TEST-R1_met.fits;5.92572;26510.7;18.2429;0.256
20150603142023850_TEST-R1_snap.fits;6.05604;26519.5;6.16061;0
20150603142123924_TEST-R1_snap.fits;6.10112;26519.5;5.709;0
20150603142236714_TEST-R1_met.fits;5.91415;26499;15.078;0.0853333
20150603142256682_TEST-R1_met.fits;5.59045;26510.7;11.4936;0.0853333
20150603142317332_TEST-R1_met.fits;5.00423;26504.9;14.9296;0.170667
20150603142223999_TEST-R1_snap.fits;6.37385;26502;5.41682;0
20150603142343615_TEST-R1_met.fits;9.98489;26516.6;32.8335;0.170667
20150603142324074_TEST-R1_snap.fits;4.91835;26528.3;4.30103;0
20150603142436948_TEST-R1_met.fits;7.23415;26507.8;21.1871;0.341333
20150603142451284_TEST-R1_met.fits;5.85528;26507.8;13.0804;0.0853333
20150603142456575_TEST-R1_met.fits;4.32148;26510.7;10.8551;0.0853333
20150603142514922_TEST-R1_met.fits;6.32586;26502;15.9755;0.256
20150603142424148_TEST-R1_snap.fits;5.64922;26452.1;6.4578;0
20150603142604756_TEST-R1_met.fits;5.12076;26525.4;17.2064;0.170667
20150603142614399_TEST-R1_met.fits;6.74083;26455.1;16.3522;0.0853333
20150603142524223_TEST-R1_snap.fits;3.92003;26499;6.9568;0
20150603142651348_TEST-R1_met.fits;5.62941;26502;25.4936;0.0853333
20150603142624298_TEST-R1_snap.fits;5.63178;26507.8;3.80803;0
20150603142809258_TEST-R1_met.fits;5.43816;26504.9;13.4279;0.170667
20150603142724372_TEST-R1_snap.fits;5.71653;26519.5;4.52162;0
20150603142912148_TEST-R1_met.fits;9.36707;26496.1;31.8027;0.0853333
20150603142824447_TEST-R1_snap.fits;5.79713;26519.5;4.35371;0
20150603142945855_TEST-R1_met.fits;5.46942;26510.7;21.5671;0.0853333
20150603143012479_TEST-R1_met.fits;11.206;26510.7;47.9057;0.256
20150603142924522_TEST-R1_snap.fits;5.78588;26484.4;4.49128;0
20150603143111700_TEST-R1_met.fits;10.6871;26502;21.7827;0.512
20150603143024596_TEST-R1_snap.fits;6.60786;26519.5;4.34649;0
20150603143139007_TEST-R1_met.fits;4.77256;26516.6;10.1722;0.0853333
20150603143124671_TEST-R1_snap.fits;4.73263;26455.1;5.1498;0
20150603143319786_TEST-R1_met.fits;4.55643;26504.9;9.53769;0.170667
20150603143224746_TEST-R1_snap.fits;7.07357;26528.3;4.83503;0
20150603143349823_TEST-R1_met.fits;6.63685;26513.7;31.6516;0.682667
20150603143324820_TEST-R1_snap.fits;14.5227;26493.2;15.5889;0
20150603143441962_TEST-R1_met.fits;8.902;26528.3;19.9619;0.0853333
20150603143424895_TEST-R1_snap.fits;11.6838;26475.6;11.2791;0
20150603143522239_TEST-R1_met.fits;4.80971;26504.9;14.2138;0.170667
20150603143527956_TEST-R1_met.fits;4.07482;26469.7;8.57186;0.0853333
20150603143556543_TEST-R1_met.fits;6.02877;26490.2;12.8078;0.170667
20150603143524970_TEST-R1_snap.fits;13.0674;26478.5;15.0142;0
20150603143651412_TEST-R1_met.fits;6.14766;26502;13.2229;0.0853333
20150603143657386_TEST-R1_met.fits;3.74281;26545.9;7.57532;0.0853333
20150603143625044_TEST-R1_snap.fits;11.311;26478.5;14.8356;0
20150603143733738_TEST-R1_met.fits;6.47401;26528.3;17.9301;1.024
20150603143740906_TEST-R1_met.fits;4.69332;26507.8;10.1552;0.0853333
20150603143744148_TEST-R1_met.fits;9.77833;26499;26.4038;0.0853333
20150603143748415_TEST-R1_met.fits;5.41125;26507.8;16.9648;1.70667
20150603143807786_TEST-R1_met.fits;5.86191;26502;15.9691;0.0853333
20150603143725119_TEST-R1_snap.fits;12.7906;26460.9;11.6071;0
20150603143828010_TEST-R1_met.fits;4.99714;26499;14.0358;0.170667
20150603143846100_TEST-R1_met.fits;5.79332;26504.9;11.9029;0.170667
20150603143849770_TEST-R1_met.fits;6.4428;26504.9;18.1462;0.0853333
20150603143906239_TEST-R1_met.fits;5.73561;26504.9;11.5772;0.0853333
20150603143825194_TEST-R1_snap.fits;10.0432;26478.5;7.53426;0
20150603143928511_TEST-R1_met.fits;5.19389;26502;11.6053;0.0853333
20150603144016127_TEST-R1_met.fits;3.54737;26502;7.48904;0.0853333
20150603143925268_TEST-R1_snap.fits;10.7651;26449.2;10.5712;0
20150603144038911_TEST-R1_met.fits;4.52422;26525.4;9.12583;0.0853333
20150603144057428_TEST-R1_met.fits;6.5341;26507.8;14.5608;0.256
20150603144106218_TEST-R1_met.fits;6.088;26499;40.9761;0.341333
20150603144025343_TEST-R1_snap.fits;12.5137;26493.2;12.5465;0
20150603144146239_TEST-R1_met.fits;6.67196;26510.7;46.1979;0.170667
20150603144213887_TEST-R1_met.fits;10.313;26510.7;26.8763;0.170667
20150603144125418_TEST-R1_snap.fits;13.7238;26545.9;10.4116;0
20150603144300564_TEST-R1_met.fits;11.8498;26504.9;26.0899;0.170667
20150603144225492_TEST-R1_snap.fits;12.1196;26519.5;11.0503;0
20150603144336916_TEST-R1_met.fits;11.6664;26502;33.4676;1.45067
20150603144359700_TEST-R1_met.fits;5.0436;26502;11.369;0.0853333
20150603144411476_TEST-R1_met.fits;4.29694;26458;8.81555;0.0853333
20150603144325567_TEST-R1_snap.fits;10.8273;26463.9;13.7766;0
20150603144425642_TEST-R1_snap.fits;13.3628;26452.1;10.1499;0
20150603144528276_TEST-R1_met.fits;6.63048;26510.7;13.3991;0.170667
20150603144525716_TEST-R1_snap.fits;11.3477;26496.1;13.2548;0
20150603144704959_TEST-R1_met.fits;4.3291;26507.8;8.94524;0.0853333
20150603144625791_TEST-R1_snap.fits;11.7398;26519.5;9.58637;0
20150603144812116_TEST-R1_met.fits;10.0501;26502;29.4297;0.0853333
20150603144725866_TEST-R1_snap.fits;13.1056;26496.1;13.6901;0
20150603144826794_TEST-R1_met.fits;5.45255;26510.7;15.3956;1.536
20150603144848383_TEST-R1_met.fits;5.47519;26504.9;16.3188;0.0853333
20150603144851284_TEST-R1_met.fits;5.44365;26507.8;83.0717;1.70667
20150603144900244_TEST-R1_met.fits;4.39079;26543;8.99498;0.0853333
20150603144920468_TEST-R1_met.fits;5.12855;26510.7;11.7366;0.170667
20150603144825940_TEST-R1_snap.fits;11.1051;26528.3;9.3209;0
20150603144944703_TEST-R1_met.fits;4.14381;26449.2;8.45524;0.0853333
20150603145007402_TEST-R1_met.fits;8.54974;26504.9;18.3809;0.0853333
20150603144926015_TEST-R1_snap.fits;11.1215;26487.3;13.9141;0
20150603145026090_TEST-R1_snap.fits;4.97469;26510.7;5.2636;0
20150603145125055_TEST-R1_met.fits;5.26475;26499;13.5291;0.0853333
20150603145126164_TEST-R1_snap.fits;6.49401;26510.7;5.64237;0
20150603145226239_TEST-R1_snap.fits;5.56168;26472.7;4.76614;0
20150603145405482_TEST-R1_met.fits;4.19098;26452.1;8.46657;0.0853333
20150603145326314_TEST-R1_snap.fits;5.78932;26487.3;4.89069;0
20150603145427412_TEST-R1_met.fits;12.458;26516.6;30.5813;1.62133
20150603145426388_TEST-R1_snap.fits;4.95427;26475.6;2.69737;0
20150603145616468_TEST-R1_met.fits;3.70057;26463.9;7.95694;0.0853333
20150603145526463_TEST-R1_snap.fits;5.56485;26475.6;5.10188;0
20150603145641471_TEST-R1_met.fits;5.97842;26545.9;19.0085;0.597333
20150603145705876_TEST-R1_met.fits;6.0753;26507.8;22.0642;0.170667
20150603145708351_TEST-R1_met.fits;5.4087;26510.7;14.5888;0.0853333
20150603145710399_TEST-R1_met.fits;6.20361;26496.1;18.8677;0.853333
20150603145626538_TEST-R1_snap.fits;5.39973;26510.7;5.02759;0
20150603145726612_TEST-R1_snap.fits;5.99953;26472.7;4.61844;0
20150603145826687_TEST-R1_snap.fits;5.22527;26466.8;7.4565;0
20150603145926420_TEST-R1_met.fits;5.40895;26507.8;121.461;0.256
20150603145934698_TEST-R1_met.fits;5.93142;26469.7;15.4315;0.0853333
20150603145926762_TEST-R1_snap.fits;4.91803;26487.3;4.94438;0
