# file name; noise; peak f.; mag.; duration
20000101015135179_TEST-R1_met.fits;6.85452;26499;27.2434;0.256
20000101015204704_TEST-R1_met.fits;7.6794;26472.7;31.39;0.170667
20000101015322955_TEST-R1_met.fits;7.58222;26504.9;15.5014;0.256
20000101015406560_TEST-R1_met.fits;13.7084;26507.8;28.8725;0.0853333
20000101015420896_TEST-R1_met.fits;6.279;26510.7;46.7619;0.256
20000101015423371_TEST-R1_met.fits;3.89644;26528.3;8.1219;4.26667
20000101015429856_TEST-R1_met.fits;6.3666;26478.5;13.5452;7.168
20000101015439584_TEST-R1_met.fits;3.65514;26528.3;7.64692;8.192
20000101015449909_TEST-R1_met.fits;3.36878;26531.2;6.76974;2.048
20000101015505781_TEST-R1_met.fits;8.36955;26490.2;17.8733;0.0853333
20000101015508171_TEST-R1_met.fits;3.54191;26531.2;8.23187;10.4107
20000101015520800_TEST-R1_met.fits;2.44154;26531.2;5.00285;0.0853333
20000101015558347_TEST-R1_met.fits;6.10906;26490.2;18.3671;0.682667
20000101015611403_TEST-R1_met.fits;6.13092;26510.7;25.0184;0.170667
20000101015801909_TEST-R1_met.fits;8.48824;26504.9;16.9916;0.0853333
20000101015827851_TEST-R1_met.fits;5.76406;26510.7;12.1644;0.0853333
20000101015829899_TEST-R1_met.fits;7.10248;26504.9;16.0272;0.0853333
20000101015915211_TEST-R1_met.fits;4.60011;26528.3;10.1008;0.0853333
20000101015920672_TEST-R1_met.fits;4.96447;26490.2;12.5286;0.0853333
20000101015944651_TEST-R1_met.fits;5.00483;26502;14.4651;0.0853333
20000101020022197_TEST-R1_met.fits;4.69334;26545.9;10.166;0.0853333
20150603081039828_TEST-R1_met.fits;8.13622;26452.1;20.2874;0.0853333
20150603081151423_TEST-R1_met.fits;5.49852;26502;19.8696;0.170667
20150603081056298_TEST-R1_snap.fits;5.90766;26460.9;6.13744;0
20150603081158591_TEST-R1_met.fits;4.76793;26513.7;9.86168;0.0853333
20150603081203370_TEST-R1_met.fits;6.63183;26504.9;14.8332;1.70667
20150603081208148_TEST-R1_met.fits;11.3752;26493.2;22.9365;0.0853333
20150603081241514_TEST-R1_met.fits;6.74056;26504.9;18.4191;0.170667
20150603081156372_TEST-R1_snap.fits;5.12115;26510.7;5.98785;0
20150603081255935_TEST-R1_met.fits;6.87486;26490.2;14.2938;0.170667
20150603081304298_TEST-R1_met.fits;6.36605;26469.7;14.133;0.170667
20150603081322730_TEST-R1_met.fits;5.91806;26534.2;18.6116;0.341333
20150603081327338_TEST-R1_met.fits;6.51916;26484.4;16.7359;0.170667
20150603081256447_TEST-R1_snap.fits;13.8972;26499;14.3512;0
20150603081406079_TEST-R1_met.fits;11.8435;26545.9;29.2551;0.0853333
20150603081356522_TEST-R1_snap.fits;6.75842;26543;8.13008;0
20150603081457620_TEST-R1_met.fits;7.51829;26504.9;18.428;1.45067
20150603081504532_TEST-R1_met.fits;5.43059;26493.2;19.1861;0.170667
20150603081539690_TEST-R1_met.fits;5.69199;26499;20.1322;0.0853333
20150603081456596_TEST-R1_snap.fits;6.80895;26449.2;5.9949;0
20150603081625002_TEST-R1_met.fits;7.06799;26499;23.5139;0.0853333
20150603081643690_TEST-R1_met.fits;12.0963;26510.7;38.7511;2.73067
20150603081556671_TEST-R1_snap.fits;5.36747;26469.7;5.59168;0
20150603081710143_TEST-R1_met.fits;7.03195;26499;14.6302;0.170667
20150603081656746_TEST-R1_snap.fits;6.09672;26522.5;5.08667;0
20150603081815423_TEST-R1_met.fits;6.5342;26507.8;35.1027;0.256
20150603081830356_TEST-R1_met.fits;10.8016;26478.5;31.3152;0.0853333
20150603081756820_TEST-R1_snap.fits;5.50248;26475.6;6.32369;0
20150603081859370_TEST-R1_met.fits;3.7994;26540;9.05394;0.0853333
20150603081917972_TEST-R1_met.fits;6.17357;26493.2;12.4132;0.0853333
20150603081939732_TEST-R1_met.fits;5.73543;26507.8;12.0935;0.0853333
20150603081856895_TEST-R1_snap.fits;5.14801;26513.7;4.3493;0
20150603082010452_TEST-R1_met.fits;4.72265;26452.1;10.476;0.0853333
20150603082015999_TEST-R1_met.fits;4.93132;26502;16.161;0.170667
20150603082040404_TEST-R1_met.fits;5.57248;26493.2;11.343;1.19467
20150603082050132_TEST-R1_met.fits;6.16619;26504.9;46.1297;0.426667
20150603081956970_TEST-R1_snap.fits;7.13905;26481.4;7.06795;0
20150603082151999_TEST-R1_met.fits;5.43788;26502;28.0841;0.426667
20150603082057044_TEST-R1_snap.fits;6.41404;26519.5;4.79911;0
20150603082208895_TEST-R1_met.fits;6.42015;26502;15.4794;1.28
20150603082216916_TEST-R1_met.fits;4.38815;26510.7;18.828;0.170667
20150603082233727_TEST-R1_met.fits;11.5313;26493.2;32.608;0.0853333
20150603082157119_TEST-R1_snap.fits;5.65567;26484.4;5.22371;0
20150603082337300_TEST-R1_met.fits;14.602;26499;31.6629;1.87733
20150603082345407_TEST-R1_met.fits;6.02009;26499;12.8795;0.0853333
20150603082257194_TEST-R1_snap.fits;6.22818;26490.2;6.71692;0
20150603082403754_TEST-R1_met.fits;5.93772;26490.2;14.9517;0.0853333
20150603082357268_TEST-R1_snap.fits;5.95956;26543;6.77949;0
20150603082508436_TEST-R1_met.fits;11.332;26502;40.6884;0.0853333
20150603082515178_TEST-R1_met.fits;5.51939;26507.8;12.4819;1.792
20150603082457343_TEST-R1_snap.fits;8.24084;26449.2;4.42458;0
20150603082618836_TEST-R1_met.fits;3.83934;26504.9;8.01003;0.0853333
20150603082557418_TEST-R1_snap.fits;4.83879;26455.1;4.94965;0
20150603082657748_TEST-R1_met.fits;3.697;26516.6;7.40219;0.0853333
20150603082726079_TEST-R1_met.fits;5.84656;26493.2;18.5366;0.341333
20150603082741268_TEST-R1_met.fits;5.32966;26519.5;12.6121;0.256
20150603082657492_TEST-R1_snap.fits;5.38188;26487.3;5.78345;0
20150603082800724_TEST-R1_met.fits;5.95705;26504.9;31.3794;0.0853333
20150603082851668_TEST-R1_met.fits;7.81785;26513.7;21.8637;0.170667
20150603082757567_TEST-R1_snap.fits;6.56664;26545.9;7.38534;0
20150603082854143_TEST-R1_met.fits;5.86068;26475.6;20.6014;0.341333
20150603082857556_TEST-R1_met.fits;5.27081;26513.7;12.0886;1.10933
20150603082933055_TEST-R1_met.fits;5.8701;26496.1;69.5337;0.341333
20150603082946282_TEST-R1_met.fits;6.03013;26490.2;25.1798;0.170667
20150603082857642_TEST-R1_snap.fits;6.20303;26534.2;4.42673;0
20150603082956266_TEST-R1_met.fits;5.421;26502;26.9885;0.256
20150603083016916_TEST-R1_met.fits;6.09839;26502;15.0466;0.170667
20150603083031167_TEST-R1_met.fits;5.53467;26507.8;20.6439;0.0853333
20150603083046356_TEST-R1_met.fits;5.06664;26507.8;12.0392;0.0853333
20150603083051391_TEST-R1_met.fits;5.65754;26510.7;15.6109;0.0853333
20150603083053695_TEST-R1_met.fits;2.33335;26531.2;6.09561;0.426667
20150603082957716_TEST-R1_snap.fits;5.54784;26460.9;6.15832;0
20150603083139434_TEST-R1_met.fits;6.05611;26516.6;12.6568;0.0853333
20150603083057791_TEST-R1_snap.fits;5.76737;26463.9;4.65359;0
20150603083205034_TEST-R1_met.fits;6.42537;26487.3;18.1971;3.584
20150603083157866_TEST-R1_snap.fits;6.59995;26540;6.35233;0
20150603083255636_TEST-R1_met.fits;4.89382;26502;9.86079;0.0853333
20150603083303572_TEST-R1_met.fits;4.61151;26496.1;14.2403;0.0853333
20150603083257940_TEST-R1_snap.fits;5.92447;26458;6.57012;0
20150603083354687_TEST-R1_met.fits;4.85428;26502;11.1932;0.768
20150603083358015_TEST-R1_snap.fits;6.9311;26543;6.74364;0
20150603083500223_TEST-R1_met.fits;5.77046;26502;16.1152;0.0853333
20150603083458090_TEST-R1_snap.fits;7.16851;26481.4;4.34191;0
20150603083555775_TEST-R1_met.fits;4.60213;26455.1;9.72458;0.0853333
20150603083615146_TEST-R1_met.fits;7.90138;26502;36.2828;2.13333
20150603083620607_TEST-R1_met.fits;5.79531;26504.9;12.5369;3.92533
20150603083626580_TEST-R1_met.fits;6.12597;26504.9;20.644;5.54667
20150603083639295_TEST-R1_met.fits;5.22202;26502;17.47;1.36533
20150603083650303_TEST-R1_met.fits;4.41855;26499;10.3189;0.512
20150603083653460_TEST-R1_met.fits;5.34984;26499;10.8075;0.0853333
20150603083558164_TEST-R1_snap.fits;6.271;26496.1;8.31306;0
20150603083655764_TEST-R1_met.fits;5.04756;26496.1;11.7743;2.47467
20150603083701311_TEST-R1_met.fits;6.18658;26496.1;13.2764;3.75467
20150603083716074_TEST-R1_met.fits;6.03854;26496.1;21.4189;0.170667
20150603083726740_TEST-R1_met.fits;4.77782;26493.2;9.69933;0.768
20150603083729556_TEST-R1_met.fits;6.31065;26484.4;13.0522;0.682667
20150603083732458_TEST-R1_met.fits;5.73502;26493.2;17.8332;0.0853333
20150603083738090_TEST-R1_met.fits;11.8204;26504.9;50.7201;0.170667
20150603083740820_TEST-R1_met.fits;5.23642;26493.2;11.2591;1.45067
20150603083744575_TEST-R1_met.fits;4.95708;26490.2;11.4897;0.0853333
20150603083750463_TEST-R1_met.fits;6.35767;26493.2;15.1594;1.96267
20150603083754474_TEST-R1_met.fits;5.30812;26493.2;10.9286;0.0853333
20150603083658239_TEST-R1_snap.fits;5.79315;26493.2;9.23459;0
20150603083800959_TEST-R1_met.fits;5.35831;26493.2;21.843;0.170667
20150603083809322_TEST-R1_met.fits;5.52911;26493.2;14.7118;1.62133
20150603083814612_TEST-R1_met.fits;4.73506;26493.2;10.1501;1.70667
20150603083831594_TEST-R1_met.fits;4.37008;26490.2;8.89839;1.792
20150603083839871_TEST-R1_met.fits;6.41437;26490.2;12.9409;0.0853333
20150603083846954_TEST-R1_met.fits;5.24856;26490.2;11.1662;0.0853333
20150603083758314_TEST-R1_snap.fits;4.96725;26490.2;8.89857;0
20150603083853951_TEST-R1_met.fits;5.43996;26496.1;13.6043;3.41333
20150603083900863_TEST-R1_met.fits;5.01955;26490.2;10.6606;1.10933
20150603083911274_TEST-R1_met.fits;4.6882;26493.2;10.0017;0.0853333
20150603083920319_TEST-R1_met.fits;5.14942;26493.2;10.3818;0.682667
20150603083927402_TEST-R1_met.fits;4.47863;26493.2;10.383;0.0853333
20150603083933034_TEST-R1_met.fits;4.80546;26493.2;10.5376;2.816
20150603083945407_TEST-R1_met.fits;6.14801;26493.2;12.675;0.0853333
20150603083858388_TEST-R1_snap.fits;6.68569;26490.2;16.9651;0
20150603083950954_TEST-R1_met.fits;4.65398;26493.2;12.3155;5.80267
20150603084003156_TEST-R1_met.fits;4.66072;26490.2;9.98012;1.87733
20150603084010836_TEST-R1_met.fits;5.15838;26490.2;10.7247;0.682667
20150603084014591_TEST-R1_met.fits;5.21088;26490.2;10.9017;2.048
20150603084021674_TEST-R1_met.fits;4.03633;26490.2;10.3859;0.0853333
20150603084023978_TEST-R1_met.fits;4.98619;26487.3;10.928;0.0853333
20150603084028159_TEST-R1_met.fits;6.11887;26490.2;12.9498;1.28
20150603084035668_TEST-R1_met.fits;4.35662;26490.2;9.31279;0.0853333
20150603083958463_TEST-R1_snap.fits;6.55491;26493.2;7.83646;0
20150603084053247_TEST-R1_met.fits;6.6279;26490.2;21.1362;1.70667
20150603084057855_TEST-R1_met.fits;4.27534;26493.2;11.0718;1.536
20150603084104852_TEST-R1_met.fits;4.55158;26487.3;10.3336;0.0853333
20150603084122431_TEST-R1_met.fits;4.66391;26487.3;10.6938;0.0853333
20150603084124564_TEST-R1_met.fits;4.4546;26487.3;8.95095;0.426667
20150603084128660_TEST-R1_met.fits;4.76031;26487.3;10.7241;1.536
20150603084147178_TEST-R1_met.fits;7.73339;26484.4;20.0654;0.0853333
20150603084058538_TEST-R1_snap.fits;4.41829;26487.3;7.31654;0
20150603084151956_TEST-R1_met.fits;4.84186;26484.4;11.4174;4.352
20150603084202794_TEST-R1_met.fits;10.8587;26487.3;22.0646;2.304
20150603084207658_TEST-R1_met.fits;9.70878;26504.9;20.8873;0.0853333
20150603084212948_TEST-R1_met.fits;11.8581;26484.4;23.7658;0.0853333
20150603084222250_TEST-R1_met.fits;4.72411;26490.2;9.53811;2.47467
20150603084229418_TEST-R1_met.fits;4.11304;26490.2;9.15668;0.0853333
20150603084237012_TEST-R1_met.fits;10.8332;26507.8;22.7825;0.0853333
20150603084239316_TEST-R1_met.fits;4.38768;26490.2;10.1644;0.0853333
20150603084245460_TEST-R1_met.fits;5.00137;26490.2;10.8081;1.28
20150603084252458_TEST-R1_met.fits;4.74742;26490.2;10.6305;1.87733
20150603084158612_TEST-R1_snap.fits;5.23948;26487.3;7.28867;0
20150603084258602_TEST-R1_met.fits;4.91182;26487.3;10.8155;0.0853333
20150603084303636_TEST-R1_met.fits;6.3715;26522.5;14.0766;2.048
20150603084314900_TEST-R1_met.fits;5.93549;26481.4;12.1925;0.0853333
20150603084321044_TEST-R1_met.fits;5.58968;26481.4;11.7205;4.18133
20150603084340842_TEST-R1_met.fits;8.56141;26484.4;17.4197;0.0853333
20150603084258687_TEST-R1_snap.fits;10.8426;26484.4;10.1868;0
20150603084401492_TEST-R1_met.fits;7.5976;26484.4;16.2131;0.0853333
20150603084408746_TEST-R1_met.fits;5.95402;26487.3;12.8966;0.0853333
20150603084413183_TEST-R1_met.fits;13.1048;26513.7;29.4263;2.98667
20150603084424276_TEST-R1_met.fits;8.55883;26484.4;18.2415;0.0853333
20150603084428202_TEST-R1_met.fits;3.73761;26487.3;7.83179;0.0853333
20150603084445610_TEST-R1_met.fits;5.00815;26487.3;10.2775;0.0853333
20150603084358762_TEST-R1_snap.fits;5.55438;26484.4;7.28068;0
20150603084455508_TEST-R1_met.fits;4.34548;26484.4;9.2186;0.0853333
20150603084534847_TEST-R1_met.fits;5.32271;26502;13.0636;0.597333
20150603084553364_TEST-R1_met.fits;6.47287;26507.8;16.4772;1.62133
20150603084458836_TEST-R1_snap.fits;5.58339;26545.9;4.2958;0
20150603084559252_TEST-R1_met.fits;5.33014;26487.3;11.4934;0.0853333
20150603084601642_TEST-R1_met.fits;9.03833;26484.4;19.1391;0.0853333
20150603084615892_TEST-R1_met.fits;4.1843;26484.4;9.85283;0.0853333
20150603084620586_TEST-R1_met.fits;5.60311;26484.4;11.8951;0.0853333
20150603084623487_TEST-R1_met.fits;5.50814;26490.2;20.2894;0.938667
20150603084626388_TEST-R1_met.fits;4.41665;26484.4;10.2714;0.0853333
20150603084628948_TEST-R1_met.fits;3.25585;26481.4;8.16123;0.426667
20150603084635434_TEST-R1_met.fits;5.00167;26484.4;10.2921;0.0853333
20150603084645674_TEST-R1_met.fits;4.42097;26487.3;9.28185;0.0853333
20150603084558911_TEST-R1_snap.fits;5.5019;26481.4;7.87458;0
20150603084655572_TEST-R1_met.fits;4.23498;26481.4;9.0006;0.341333
20150603084709055_TEST-R1_met.fits;4.73532;26484.4;9.59018;0.768
20150603084721172_TEST-R1_met.fits;4.97469;26487.3;10.0445;0.0853333
20150603084726975_TEST-R1_met.fits;5.86662;26504.9;19.3479;0.0853333
20150603084737386_TEST-R1_met.fits;5.40057;26484.4;10.9742;0.0853333
20150603084740884_TEST-R1_met.fits;6.98443;26502;28.071;0.0853333
20150603084658986_TEST-R1_snap.fits;6.02798;26481.4;7.54661;0
20150603084757012_TEST-R1_met.fits;6.40369;26481.4;13.5093;0.0853333
20150603084834986_TEST-R1_met.fits;4.71882;26484.4;11.1242;1.96267
20150603084759060_TEST-R1_snap.fits;7.40298;26484.4;7.54465;0
20150603084857684_TEST-R1_met.fits;6.12268;26484.4;12.4226;1.36533
20150603084911508_TEST-R1_met.fits;5.18052;26487.3;10.4376;0.0853333
20150603084924479_TEST-R1_met.fits;7.60254;26496.1;26.1577;1.28
20150603084929343_TEST-R1_met.fits;4.89771;26484.4;9.88177;0.0853333
20150603084937108_TEST-R1_met.fits;6.16295;26499;13.6379;2.048
20150603084945898_TEST-R1_met.fits;4.22167;26469.7;8.89071;0.0853333
20150603084948458_TEST-R1_met.fits;3.39289;26484.4;22.4715;0.768
20150603084951956_TEST-R1_met.fits;8.16911;26493.2;16.4829;0.0853333
20150603084859135_TEST-R1_snap.fits;8.60445;26484.4;8.8767;0
20150603085022335_TEST-R1_met.fits;3.7629;26481.4;8.63894;0.0853333
20150603085026858_TEST-R1_met.fits;7.07298;26499;24.443;2.90133
20150603085040255_TEST-R1_met.fits;5.66557;26484.4;11.9106;0.0853333
20150603085051860_TEST-R1_met.fits;5.53043;26484.4;11.3675;0.0853333
20150603084959210_TEST-R1_snap.fits;6.53777;26484.4;5.80425;0
20150603085140586_TEST-R1_met.fits;5.46002;26484.4;11.2817;0.0853333
20150603085059284_TEST-R1_snap.fits;5.58658;26484.4;6.14874;0
20150603085220180_TEST-R1_met.fits;6.40586;26484.4;13.2341;0.0853333
20150603085254911_TEST-R1_met.fits;4.18432;26484.4;8.48166;0.0853333
20150603085159359_TEST-R1_snap.fits;5.11916;26484.4;8.46192;0
20150603085257044_TEST-R1_met.fits;7.41378;26496.1;25.4893;0.0853333
20150603085330154_TEST-R1_met.fits;5.97828;26478.5;13.2382;0.0853333
20150603085335188_TEST-R1_met.fits;5.22515;26472.7;16.0024;0.0853333
20150603085339284_TEST-R1_met.fits;6.437;26493.2;19.1587;0.0853333
20150603085259434_TEST-R1_snap.fits;6.87073;26537.1;5.61438;0
20150603085359764_TEST-R1_met.fits;6.69235;26502;13.8439;0.0853333
20150603085406079_TEST-R1_met.fits;5.1964;26481.4;11.204;0.0853333
20150603085410260_TEST-R1_met.fits;4.57871;26481.4;9.51224;0.0853333
20150603085422975_TEST-R1_met.fits;6.37491;26510.7;18.9154;0.341333
20150603085425620_TEST-R1_met.fits;7.16073;26507.8;34.4746;0.0853333
20150603085359508_TEST-R1_snap.fits;5.86735;26513.7;7.49079;0
20150603085504532_TEST-R1_met.fits;3.83277;26478.5;9.55479;0.0853333
20150603085509140_TEST-R1_met.fits;4.82723;26478.5;9.74999;0.0853333
20150603085521087_TEST-R1_met.fits;5.29601;26481.4;11.5061;0.768
20150603085524330_TEST-R1_met.fits;5.50737;26507.8;17.1656;0.341333
20150603085527146_TEST-R1_met.fits;4.52448;26481.4;9.37939;0.0853333
20150603085531668_TEST-R1_met.fits;10.7149;26519.5;30.4768;0.597333
20150603085537642_TEST-R1_met.fits;4.15758;26484.4;8.59868;0.0853333
20150603085548820_TEST-R1_met.fits;10.255;26484.4;22.0413;0.0853333
20150603085555818_TEST-R1_met.fits;5.35326;26481.4;11.1263;0.0853333
20150603085459583_TEST-R1_snap.fits;8.14298;26484.4;10.8906;0
20150603085638570_TEST-R1_met.fits;5.06807;26478.5;12.3102;1.96267
20150603085559658_TEST-R1_snap.fits;7.0294;26481.4;10.6506;0
20150603085707327_TEST-R1_met.fits;5.18211;26481.4;11.0237;0.0853333
20150603085712618_TEST-R1_met.fits;9.2474;26516.6;56.2506;0.0853333
20150603085717055_TEST-R1_met.fits;6.9372;26499;30.1661;0.256
20150603085659732_TEST-R1_snap.fits;6.40623;26481.4;6.5877;0
20150603085815594_TEST-R1_met.fits;5.10116;26484.4;10.332;0.0853333
20150603085845887_TEST-R1_met.fits;6.4502;26496.1;13.1706;0.0853333
20150603085759807_TEST-R1_snap.fits;5.65323;26481.4;10.5106;0
20150603085934442_TEST-R1_met.fits;5.12913;26481.4;22.9925;0.170667
20150603085950484_TEST-R1_met.fits;7.2028;26481.4;14.5343;0.0853333
20150603085953642_TEST-R1_met.fits;5.44987;26481.4;11.0055;0.0853333
20150603085859882_TEST-R1_snap.fits;7.15044;26481.4;7.616;0
20150603085959956_TEST-R1_snap.fits;6.14937;26481.4;10.1505;0
