# file name; noise; peak f.; mag.; duration
20150603200049492_TEST-R1_met.fits;9.36316;26531.2;19.3533;0.0853333
20150603200059732_TEST-R1_met.fits;5.99982;26490.2;14.2796;0.170667
20150603200109290_TEST-R1_met.fits;5.82044;26504.9;24.4142;0.256
20150603200049236_TEST-R1_snap.fits;14.1267;26528.3;13.223;0
20150603200217727_TEST-R1_met.fits;8.63825;26534.2;19.4958;0.0853333
20150603200149311_TEST-R1_snap.fits;12.3127;26519.5;9.87403;0
20150603200249386_TEST-R1_snap.fits;12.8201;26481.4;14.6209;0
20150603200430506_TEST-R1_met.fits;6.10941;26504.9;14.2252;0.256
20150603200349460_TEST-R1_snap.fits;12.023;26452.1;9.85057;0
20150603200515562_TEST-R1_met.fits;5.20662;26525.4;11.0783;0.0853333
20150603200449535_TEST-R1_snap.fits;11.6034;26525.4;9.15236;0
20150603200605738_TEST-R1_met.fits;5.26174;26449.2;10.7743;0.0853333
20150603200549610_TEST-R1_snap.fits;12.8766;26484.4;8.50656;0
20150603200649684_TEST-R1_snap.fits;12.3155;26490.2;9.09407;0
20150603200808874_TEST-R1_met.fits;5.62654;26487.3;20.6041;0.0853333
20150603200831572_TEST-R1_met.fits;5.76823;26502;27.0862;0.170667
20150603200749759_TEST-R1_snap.fits;15.259;26504.9;14.4176;0
20150603200902719_TEST-R1_met.fits;5.83848;26499;12.1503;0.341333
20150603200849834_TEST-R1_snap.fits;15.1643;26455.1;9.15689;0
20150603200949908_TEST-R1_snap.fits;10.024;26460.9;8.59753;0
20150603201046655_TEST-R1_met.fits;10.9896;26493.2;33.1734;0.0853333
20150603201049983_TEST-R1_snap.fits;13.3494;26455.1;11.0643;0
20150603201150058_TEST-R1_snap.fits;15.8313;26534.2;10.8793;0
20150603201250047_TEST-R1_met.fits;12.4533;26504.9;63.1967;2.21867
20150603201250132_TEST-R1_snap.fits;10.6332;26493.2;11.9817;0
20150603201351487_TEST-R1_met.fits;6.32866;26519.5;14.0421;0.0853333
20150603201438591_TEST-R1_met.fits;5.55403;26499;12.8265;0.0853333
20150603201350207_TEST-R1_snap.fits;11.058;26475.6;10.4185;0
20150603201516052_TEST-R1_met.fits;5.14321;26513.7;13.1724;0.0853333
20150603201450282_TEST-R1_snap.fits;11.9616;26507.8;12.8388;0
20150603201548650_TEST-R1_met.fits;11.7124;26496.1;28.5182;0.0853333
20150603201630548_TEST-R1_met.fits;3.49438;26543;7.48764;0.0853333
20150603201645823_TEST-R1_met.fits;7.22698;26499;47.3779;0.170667
20150603201550356_TEST-R1_snap.fits;13.5097;26537.1;8.46891;0
20150603201650431_TEST-R1_snap.fits;9.76566;26469.7;7.48678;0
20150603201757844_TEST-R1_met.fits;6.43546;26496.1;38.4324;0.256
20150603201750506_TEST-R1_snap.fits;9.37602;26460.9;11.3956;0
20150603201850580_TEST-R1_snap.fits;10.3588;26490.2;10.9281;0
20150603202023594_TEST-R1_met.fits;13.4595;26496.1;28.9393;0.0853333
20150603201950655_TEST-R1_snap.fits;11.6853;26487.3;8.9125;0
20150603202116415_TEST-R1_met.fits;6.02535;26484.4;18.0068;0.170667
20150603202050730_TEST-R1_snap.fits;12.7771;26507.8;12.6793;0
20150603202201215_TEST-R1_met.fits;5.09092;26507.8;11.6467;0.0853333
20150603202150804_TEST-R1_snap.fits;14.7407;26478.5;8.86079;0
20150603202250879_TEST-R1_snap.fits;9.33024;26537.1;11.1564;0
20150603202422698_TEST-R1_met.fits;5.4763;26499;11.1622;0.0853333
20150603202350954_TEST-R1_snap.fits;12.7782;26484.4;9.63773;0
20150603202451455_TEST-R1_met.fits;5.14989;26493.2;13.5574;0.0853333
20150603202451028_TEST-R1_snap.fits;13.1285;26449.2;13.382;0
20150603202551103_TEST-R1_snap.fits;10.9574;26472.7;13.5557;0
20150603202651178_TEST-R1_snap.fits;12.3608;26504.9;10.3644;0
20150603202748436_TEST-R1_met.fits;12.5155;26499;42.318;0.170667
20150603202751252_TEST-R1_snap.fits;10.8822;26449.2;13.9837;0
20150603202856020_TEST-R1_met.fits;5.2949;26493.2;26.5851;0.170667
20150603202916159_TEST-R1_met.fits;6.63498;26499;14.9822;0.0853333
20150603202851327_TEST-R1_snap.fits;14.0415;26487.3;9.79678;0
20150603202951487_TEST-R1_met.fits;7.06679;26534.2;18.0284;0.0853333
20150603203020671_TEST-R1_met.fits;6.1254;26496.1;12.3073;0.0853333
20150603202951402_TEST-R1_snap.fits;14.0661;26528.3;12.6245;0
20150603203146004_TEST-R1_met.fits;6.56911;26504.9;18.919;0.170667
20150603203051476_TEST-R1_snap.fits;12.3128;26496.1;12.5314;0
20150603203203071_TEST-R1_met.fits;6.12204;26475.6;12.6683;0.0853333
20150603203221844_TEST-R1_met.fits;5.27496;26504.9;11.2168;0.426667
20150603203151551_TEST-R1_snap.fits;14.2384;26490.2;10.8069;0
20150603203328404_TEST-R1_met.fits;5.64628;26499;13.4666;0.682667
20150603203251626_TEST-R1_snap.fits;12.6557;26449.2;13.4957;0
20150603203409364_TEST-R1_met.fits;7.0779;26510.7;33.3791;0.170667
20150603203351700_TEST-R1_snap.fits;13.7737;26455.1;9.70202;0
20150603203515071_TEST-R1_met.fits;4.16412;26458;9.25432;0.0853333
20150603203536404_TEST-R1_met.fits;4.04257;26545.9;8.26966;0.0853333
20150603203451775_TEST-R1_snap.fits;13.2347;26487.3;9.28417;0
20150603203610282_TEST-R1_met.fits;5.17607;26496.1;23.7238;0.170667
20150603203551850_TEST-R1_snap.fits;14.6894;26449.2;11.8774;0
20150603203651924_TEST-R1_snap.fits;13.416;26528.3;11.3308;0
20150603203751999_TEST-R1_snap.fits;11.9206;26519.5;13.5044;0
20150603203902143_TEST-R1_met.fits;6.38238;26496.1;13.1828;0.170667
20150603203852074_TEST-R1_snap.fits;10.826;26537.1;15.4205;0
20150603204034218_TEST-R1_met.fits;4.8935;26502;10.4387;0.426667
20150603203952148_TEST-R1_snap.fits;12.1377;26458;11.7898;0
20150603204106303_TEST-R1_met.fits;12.6167;26499;28.6603;0.0853333
20150603204121663_TEST-R1_met.fits;7.70742;26469.7;15.5639;0.0853333
20150603204052223_TEST-R1_snap.fits;14.2848;26545.9;15.3848;0
20150603204152298_TEST-R1_snap.fits;15.9752;26534.2;9.88863;0
20150603204341012_TEST-R1_met.fits;5.93895;26502;18.1079;0.341333
20150603204252372_TEST-R1_snap.fits;7.68898;26458;9.70917;0
20150603204358591_TEST-R1_met.fits;4.20553;26502;9.11654;0.0853333
20150603204352447_TEST-R1_snap.fits;6.11181;26545.9;6.8181;0
20150603204452522_TEST-R1_snap.fits;7.26898;26537.1;5.64114;0
20150603204608212_TEST-R1_met.fits;6.29195;26504.9;13.5887;0.0853333
20150603204552596_TEST-R1_snap.fits;4.82119;26525.4;5.54715;0
20150603204740799_TEST-R1_met.fits;5.82681;26502;12.2637;0.0853333
20150603204652671_TEST-R1_snap.fits;4.53709;26531.2;6.2469;0
20150603204807594_TEST-R1_met.fits;10.2226;26487.3;22.7031;0.0853333
20150603204752746_TEST-R1_snap.fits;5.73274;26469.7;6.21809;0
20150603204918079_TEST-R1_met.fits;14.514;26475.6;77.5945;0.0853333
20150603204920554_TEST-R1_met.fits;11.8772;26510.7;33.1921;0.0853333
20150603204946154_TEST-R1_met.fits;6.80249;26499;18.1623;0.0853333
20150603204852820_TEST-R1_snap.fits;6.20852;26510.7;5.24506;0
20150603205040426_TEST-R1_met.fits;5.1869;26519.5;11.2172;0.0853333
20150603204952895_TEST-R1_snap.fits;5.98569;26543;6.07182;0
20150603205052543_TEST-R1_met.fits;7.09071;26484.4;18.2122;0.170667
20150603205052970_TEST-R1_snap.fits;7.28489;26537.1;5.02035;0
20150603205153044_TEST-R1_snap.fits;6.968;26481.4;6.89106;0
20150603205329386_TEST-R1_met.fits;5.63336;26504.9;11.2769;0.0853333
20150603205253119_TEST-R1_snap.fits;5.89142;26502;4.87937;0
20150603205353194_TEST-R1_snap.fits;6.20641;26507.8;6.39008;0
20150603205514516_TEST-R1_met.fits;9.35152;26502;20.3632;0.0853333
20150603205453268_TEST-R1_snap.fits;6.3813;26528.3;6.29758;0
20150603205553343_TEST-R1_snap.fits;6.05405;26528.3;6.47712;0
20150603205736084_TEST-R1_met.fits;6.9108;26487.3;41.6898;0.170667
20150603205653418_TEST-R1_snap.fits;6.55718;26484.4;5.64404;0
20150603205753492_TEST-R1_snap.fits;5.25712;26460.9;6.67373;0
20150603205850666_TEST-R1_met.fits;6.97808;26449.2;15.8747;0.0853333
20150603205853567_TEST-R1_snap.fits;8.00292;26458;6.91327;0
20150603205953642_TEST-R1_snap.fits;5.51308;26507.8;4.92301;0
