#timestamp,LO_Frequency 
1433358015.2,286047000.8
1433358035.1,286046996.6
1433358055.1,286047004.1
1433358056.0,286047004.1
1433358075.0,286046995.2
1433358075.9,286046995.2
1433358095.9,286047007.6
1433358115.8,286047000.7
1433358135.7,286046999.1
1433358155.6,286047000.9
1433358175.6,286047000.9
1433358195.5,286046998.9
1433358215.4,286046999.3
1433358235.3,286047001.6
1433358255.3,286047002.4
1433358275.2,286047000.2
1433358295.1,286047001.1
1433358315.0,286046998.8
1433358316.0,286046998.8
1433358335.9,286046999.6
1433358355.8,286046998.4
1433358375.7,286046999.9
1433358395.7,286047002.4
1433358415.6,286046998.9
1433358435.5,286047001.0
1433358455.4,286047000.3
1433358475.4,286046999.9
1433358495.3,286047000.1
1433358515.2,286047004.2
1433358535.1,286046997.2
1433358555.1,286046998.2
1433358556.0,286046998.2
1433358575.9,286047005.9
1433358595.8,286046996.7
1433358615.8,286046998.2
1433358635.7,286047001.9
1433358655.6,286047000.6
1433358675.5,286046996.9
1433358695.5,286047003.1
1433358715.4,286047000.9
1433358735.3,286046998.1
1433358755.2,286047002.5
1433358775.2,286046996.9
1433358795.1,286046999.9
1433358815.0,286047001.0
1433358815.9,286047001.0
1433358835.9,286046999.3
1433358855.8,286047001.2
1433358875.7,286047000.6
1433358895.6,286046998.2
1433358915.6,286047002.1
1433358935.5,286046999.7
1433358955.4,286047001.3
1433358975.3,286047002.8
1433358995.3,286046997.1
1433359015.2,286046996.6
1433359035.1,286047001.6
1433359055.1,286047001.9
1433359056.0,286047001.9
1433359075.9,286046999.5
1433359095.8,286046995.4
1433359115.8,286047000.8
1433359135.7,286047000.4
1433359155.6,286047000.9
1433359175.5,286046997.6
1433359195.5,286047002.0
1433359215.4,286047002.5
1433359235.3,286046999.1
1433359255.2,286046999.2
1433359275.2,286046999.3
1433359295.1,286047000.8
1433359315.0,286047002.5
1433359315.9,286047002.5
1433359335.9,286046994.9
1433359355.8,286047003.7
1433359375.7,286046998.6
1433359395.6,286047000.4
1433359415.6,286047002.5
1433359435.5,286046999.3
1433359455.4,286046998.2
1433359475.4,286047002.5
1433359495.3,286046999.0
1433359515.2,286046999.1
1433359535.2,286047000.7
1433359555.1,286046998.5
1433359575.0,286047001.1
1433359575.9,286047001.1
1433359595.9,286046998.4
1433359615.8,286047000.9
1433359635.7,286046996.5
1433359655.6,286047002.6
1433359675.6,286046998.2
1433359695.5,286047004.0
1433359715.4,286047001.0
1433359735.3,286047000.6
1433359755.3,286047001.1
1433359775.2,286046997.0
1433359795.1,286047002.4
1433359815.1,286047000.7
1433359816.0,286047000.7
1433359835.9,286046998.4
1433359855.8,286046998.1
1433359875.7,286047001.0
1433359895.7,286047000.5
1433359915.6,286047000.4
1433359935.5,286046996.5
1433359955.5,286047000.7
1433359975.4,286047000.0
1433359995.3,286046999.7
1433360015.2,286047003.6
1433360035.2,286046997.7
1433360055.1,286046999.1
1433360075.0,286047002.0
1433360075.9,286047002.0
1433360095.9,286046999.3
1433360115.8,286047002.8
1433360135.7,286046999.5
1433360155.6,286046997.2
1433360175.6,286046998.6
1433360195.5,286047002.8
1433360215.4,286046997.6
1433360235.3,286046998.8
1433360255.3,286047002.1
1433360275.2,286046999.6
1433360295.1,286046999.0
1433360315.0,286047000.6
1433360316.0,286047000.6
1433360335.9,286046999.2
1433360355.8,286047002.0
1433360375.7,286046998.2
1433360395.7,286047000.1
1433360415.6,286047000.0
1433360435.5,286047001.8
1433360455.5,286047003.9
1433360475.4,286046998.9
1433360495.3,286046999.7
1433360515.3,286047002.1
1433360535.2,286047002.2
1433360555.1,286046998.5
1433360575.0,286046999.9
1433360576.0,286046999.9
1433360595.9,286047001.5
1433360615.8,286046999.9
1433360635.4,286046998.3
1433360655.3,286046998.9
1433360675.3,286047000.6
1433360695.2,286047001.0
1433360715.1,286046999.6
1433360735.0,286047002.4
1433360736.0,286047002.4
1433360755.9,286046996.3
1433360775.8,286046997.9
1433360795.7,286046997.5
1433360815.7,286047001.0
1433360835.6,286047000.0
1433360855.5,286046999.8
1433360875.4,286047000.1
1433360895.4,286046998.4
1433360915.3,286047002.3
1433360935.2,286046998.4
1433360955.1,286047001.0
1433360975.1,286046998.2
1433360976.0,286046998.2
1433360995.9,286047001.6
1433361015.8,286047001.1
1433361035.8,286047002.6
1433361055.7,286046998.1
1433361075.6,286047002.7
1433361095.5,286046998.6
1433361115.5,286047005.6
1433361135.4,286046998.1
1433361155.3,286047000.4
1433361175.2,286047002.0
1433361195.2,286046997.9
1433361215.1,286046999.5
1433361235.0,286047001.0
1433361235.9,286047001.0
1433361255.9,286046997.2
1433361275.8,286047001.1
1433361295.7,286046996.9
1433361315.7,286046997.0
1433361335.6,286047000.1
1433361355.5,286047005.9
1433361375.4,286047000.2
1433361395.4,286046997.0
1433361415.3,286047001.1
1433361435.2,286046995.4
1433361455.2,286047001.5
1433361475.1,286047000.5
1433361476.0,286047000.5
1433361495.0,286046998.7
1433361515.0,286047000.8
1433361516.0,286047000.8
1433361535.9,286046996.9
1433361555.8,286047000.3
1433361575.7,286047000.1
1433361595.7,286047002.0
