# file name; noise; peak f.; mag.; duration
20150603020011527_TEST-R1_met.fits;7.70381;26502;40.9792;0.256
20150603020023047_TEST-R1_met.fits;4.84509;26496.1;10.321;0.0853333
20150603020051122_TEST-R1_met.fits;7.08802;26499;57.777;0.256
20150603020022962_TEST-R1_snap.fits;8.77756;26493.2;7.644;0
20150603020155207_TEST-R1_met.fits;6.90895;26490.2;14.375;0.170667
20150603020123037_TEST-R1_snap.fits;5.26334;26537.1;6.32033;0
20150603020223111_TEST-R1_snap.fits;7.01625;26537.1;4.21575;0
20150603020350749_TEST-R1_met.fits;6.4332;26510.7;14.0347;0.853333
20150603020409949_TEST-R1_met.fits;6.65958;26502;24.0361;0.0853333
20150603020323186_TEST-R1_snap.fits;6.56822;26496.1;6.05983;0
20150603020511303_TEST-R1_met.fits;6.98225;26507.8;22.5452;0.0853333
20150603020423261_TEST-R1_snap.fits;6.42549;26504.9;4.84738;0
20150603020549277_TEST-R1_met.fits;6.24805;26496.1;13.1447;0.256
20150603020523335_TEST-R1_snap.fits;7.17172;26452.1;7.09349;0
20150603020624946_TEST-R1_met.fits;8.0491;26490.2;44.1997;0.341333
20150603020651314_TEST-R1_met.fits;14.9468;26504.9;32.8519;0.426667
20150603020623410_TEST-R1_snap.fits;5.78569;26469.7;5.47176;0
20150603020740125_TEST-R1_met.fits;7.0237;26504.9;31.162;0.341333
20150603020801202_TEST-R1_met.fits;4.6366;26490.2;9.37258;0.0853333
20150603020723485_TEST-R1_snap.fits;7.31443;26484.4;8.24727;0
20150603020910578_TEST-R1_met.fits;6.81021;26519.5;54.0532;0.426667
20150603020823559_TEST-R1_snap.fits;7.25541;26528.3;6.57875;0
20150603020927901_TEST-R1_met.fits;7.28453;26490.2;18.0935;0.170667
20150603020923634_TEST-R1_snap.fits;6.5691;26545.9;5.6525;0
20150603021023709_TEST-R1_snap.fits;6.42005;26475.6;5.33967;0
20150603021159197_TEST-R1_met.fits;6.10995;26510.7;12.2877;0.0853333
20150603021206877_TEST-R1_met.fits;10.78;26484.4;21.5819;0.0853333
20150603021123783_TEST-R1_snap.fits;6.44158;26466.8;6.30952;0
20150603021223858_TEST-R1_snap.fits;6.18557;26540;8.35563;0
20150603021320690_TEST-R1_met.fits;4.92607;26481.4;10.0056;0.0853333
20150603021323933_TEST-R1_snap.fits;6.08375;26543;5.25267;0
20150603021446962_TEST-R1_met.fits;6.57731;26502;15.0469;0.0853333
20150603021424007_TEST-R1_snap.fits;6.65102;26475.6;5.08349;0
20150603021557191_TEST-R1_met.fits;4.70068;26540;9.84825;0.0853333
20150603021524082_TEST-R1_snap.fits;6.79843;26493.2;7.99495;0
20150603021627229_TEST-R1_met.fits;6.27149;26513.7;17.7085;0.0853333
20150603021704007_TEST-R1_met.fits;8.17644;26502;22.3225;0.0853333
20150603021624157_TEST-R1_snap.fits;7.73581;26458;4.26586;0
20150603021724231_TEST-R1_snap.fits;4.87755;26469.7;5.71161;0
20150603021903645_TEST-R1_met.fits;4.73602;26472.7;9.63728;0.0853333
20150603021824306_TEST-R1_snap.fits;5.74765;26502;6.86254;0
20150603021924381_TEST-R1_snap.fits;6.14495;26449.2;4.24013;0
20150603022024455_TEST-R1_snap.fits;6.80592;26507.8;6.50096;0
20150603022202333_TEST-R1_met.fits;6.42008;26496.1;16.9904;0.0853333
20150603022124530_TEST-R1_snap.fits;15.609;26481.4;12.6532;0
20150603022245426_TEST-R1_met.fits;7.20653;26493.2;18.1833;0.0853333
20150603022256690_TEST-R1_met.fits;5.52765;26493.2;15.7249;0.0853333
20150603022224605_TEST-R1_snap.fits;8.95913;26466.8;8.01028;0
20150603022342429_TEST-R1_met.fits;9.84358;26496.1;20.1563;0.0853333
20150603022357874_TEST-R1_met.fits;7.33602;26496.1;31.3351;0.170667
20150603022413149_TEST-R1_met.fits;33.512;26490.2;72.1852;0.0853333
20150603022324679_TEST-R1_snap.fits;6.4959;26510.7;4.73809;0
20150603022500423_TEST-R1_met.fits;7.78854;26504.9;20.5989;0.170667
20150603022424754_TEST-R1_snap.fits;6.83791;26449.2;5.57551;0
20150603022527133_TEST-R1_met.fits;7.07085;26493.2;14.1516;0.0853333
20150603022540701_TEST-R1_met.fits;9.16963;26516.6;57.4293;0.170667
20150603022550087_TEST-R1_met.fits;6.4549;26519.5;19.5729;0.0853333
20150603022613127_TEST-R1_met.fits;35.784;26478.5;106.245;0.0853333
20150603022617479_TEST-R1_met.fits;4.72581;26496.1;11.306;0.0853333
20150603022524829_TEST-R1_snap.fits;7.30211;26472.7;7.31364;0
20150603022622855_TEST-R1_met.fits;5.88646;26499;15.4718;0.170667
20150603022624903_TEST-R1_snap.fits;6.83104;26543;5.64715;0
20150603022816007_TEST-R1_met.fits;7.82881;26507.8;17.6209;0.170667
20150603022724978_TEST-R1_snap.fits;8.2609;26504.9;6.35421;0
20150603022825053_TEST-R1_snap.fits;6.20925;26458;6.80368;0
20150603023018631_TEST-R1_met.fits;6.7877;26499;18.1078;0.256
20150603022925127_TEST-R1_snap.fits;8.26259;26460.9;7.23581;0
20150603023029981_TEST-R1_met.fits;5.48132;26507.8;11.2986;0.0853333
20150603023056007_TEST-R1_met.fits;4.67474;26545.9;9.4807;0.0853333
20150603023119389_TEST-R1_met.fits;7.32583;26504.9;19.7666;0.170667
20150603023025202_TEST-R1_snap.fits;6.46093;26513.7;8.79192;0
20150603023135175_TEST-R1_met.fits;5.58654;26499;18.8456;0.256
20150603023125277_TEST-R1_snap.fits;6.62991;26537.1;4.95409;0
20150603023246343_TEST-R1_met.fits;7.60003;26510.7;15.232;0.170667
20150603023249159_TEST-R1_met.fits;6.59274;26504.9;18.2817;0.0853333
20150603023259570_TEST-R1_met.fits;6.34511;26519.5;13.3995;0.170667
20150603023225351_TEST-R1_snap.fits;6.08518;26484.4;5.99552;0
20150603023419954_TEST-R1_met.fits;7.27184;26507.8;14.7117;0.0853333
20150603023325426_TEST-R1_snap.fits;8.26021;26463.9;7.88733;0
20150603023425501_TEST-R1_snap.fits;7.97986;26504.9;5.40916;0
20150603023552114_TEST-R1_met.fits;4.58531;26487.3;9.44313;0.0853333
20150603023556893_TEST-R1_met.fits;6.95414;26504.9;19.7373;0.170667
20150603023525575_TEST-R1_snap.fits;8.56897;26537.1;6.80476;0
20150603023650055_TEST-R1_met.fits;3.91443;26513.7;9.02369;0.0853333
20150603023625650_TEST-R1_snap.fits;14.3867;26496.1;13.2342;0
20150603023725725_TEST-R1_snap.fits;6.71411;26487.3;6.39929;0
20150603023847730_TEST-R1_met.fits;6.44307;26516.6;13.6834;0.0853333
20150603023825799_TEST-R1_snap.fits;6.31106;26504.9;6.36563;0
20150603023925874_TEST-R1_snap.fits;6.47291;26510.7;6.31977;0
20150603024025949_TEST-R1_snap.fits;8.75189;26513.7;7.90796;0
20150603024130631_TEST-R1_met.fits;6.61541;26496.1;13.8153;0.170667
20150603024205106_TEST-R1_met.fits;6.17674;26499;21.3877;0.0853333
20150603024220295_TEST-R1_met.fits;9.16888;26510.7;51.6359;0.170667
20150603024126023_TEST-R1_snap.fits;8.09787;26537.1;7.08702;0
20150603024226098_TEST-R1_snap.fits;5.66418;26545.9;6.99214;0
20150603024326173_TEST-R1_snap.fits;6.05609;26449.2;5.28831;0
20150603024444338_TEST-R1_met.fits;11.9192;26543;45.6502;0.170667
20150603024457565_TEST-R1_met.fits;6.79772;26496.1;72.9436;0.256
20150603024426247_TEST-R1_snap.fits;8.55157;26540;6.87862;0
20150603024527517_TEST-R1_met.fits;14.7941;26513.7;59.3625;0.0853333
20150603024526322_TEST-R1_snap.fits;6.30278;26499;24.0749;0
20150603024624178_TEST-R1_met.fits;7.65777;26499;94.41;0.597333
20150603024633650_TEST-R1_met.fits;6.91625;26502;15.3216;0.170667
20150603024703602_TEST-R1_met.fits;4.82745;26504.9;12.1544;0.0853333
20150603024626397_TEST-R1_snap.fits;8.18717;26455.1;7.27528;0
20150603024726471_TEST-R1_snap.fits;7.20252;26481.4;6.43879;0
20150603024859911_TEST-R1_met.fits;6.11068;26504.9;12.5623;0.0853333
20150603024826546_TEST-R1_snap.fits;5.83539;26472.7;7.0793;0
20150603024926621_TEST-R1_snap.fits;7.60731;26522.5;6.80971;0
20150603025047687_TEST-R1_met.fits;6.39716;26490.2;14.3931;0.0853333
20150603025054343_TEST-R1_met.fits;6.3701;26496.1;23.7711;0.170667
20150603025102023_TEST-R1_met.fits;5.57745;26502;30.7487;0.170667
20150603025115079_TEST-R1_met.fits;12.7514;26513.7;56.9943;0.170667
20150603025119773_TEST-R1_met.fits;3.84969;26466.8;8.01251;0.0853333
20150603025026695_TEST-R1_snap.fits;5.49699;26449.2;6.84142;0
20150603025152114_TEST-R1_met.fits;6.43069;26519.5;13.8923;0.0853333
20150603025202354_TEST-R1_met.fits;5.30587;26507.8;17.3789;0.0853333
20150603025213789_TEST-R1_met.fits;8.941;26493.2;18.1911;0.0853333
20150603025126770_TEST-R1_snap.fits;11.9703;26545.9;11.6823;0
20150603025225479_TEST-R1_met.fits;9.30607;26481.4;24.4119;0.0853333
20150603025226845_TEST-R1_snap.fits;18.0437;26493.2;11.227;0
20150603025350301_TEST-R1_met.fits;6.3768;26507.8;26.3472;0.256
20150603025406258_TEST-R1_met.fits;4.93671;26516.6;10.1938;0.0853333
20150603025418631_TEST-R1_met.fits;6.62421;26510.7;18.5599;0.0853333
20150603025326919_TEST-R1_snap.fits;8.15178;26478.5;5.85742;0
20150603025426994_TEST-R1_snap.fits;5.38425;26475.6;5.47689;0
20150603025604786_TEST-R1_met.fits;6.84132;26516.6;67.9563;0.170667
20150603025610077_TEST-R1_met.fits;7.90426;26490.2;20.6506;0.0853333
20150603025527069_TEST-R1_snap.fits;6.38455;26460.9;6.71135;0
20150603025627143_TEST-R1_snap.fits;5.91894;26472.7;5.31225;0
20150603025750002_TEST-R1_met.fits;13.8528;26496.1;30.0441;0.0853333
20150603025727218_TEST-R1_snap.fits;7.53122;26502;5.80373;0
20150603025858781_TEST-R1_met.fits;5.79054;26487.3;16.5762;0.0853333
20150603025827293_TEST-R1_snap.fits;7.01473;26499;5.31922;0
20150603025927367_TEST-R1_snap.fits;6.55113;26540;7.58193;0
