#timestamp,LO_Frequency 
1433365215.3,286047002.3
1433365235.2,286047004.3
1433365255.2,286047000.3
1433365275.1,286047001.2
1433365276.0,286047001.2
1433365295.0,286046997.9
1433365295.9,286046997.9
1433365315.9,286047004.0
1433365335.8,286047001.2
1433365355.7,286046998.1
1433365375.6,286047001.4
1433365395.6,286047002.0
1433365415.5,286047001.6
1433365435.4,286046998.7
1433365455.3,286047000.1
1433365475.3,286046998.2
1433365495.2,286046998.7
1433365515.1,286046998.6
1433365535.0,286047001.4
1433365536.0,286047001.4
1433365555.9,286046995.2
1433365575.8,286047000.7
1433365595.7,286046998.1
1433365615.7,286047002.5
1433365635.6,286047000.4
1433365655.5,286047001.6
1433365675.4,286046998.6
1433365695.4,286047003.9
1433365715.3,286046999.9
1433365735.2,286046999.8
1433365755.2,286047002.0
1433365775.1,286046998.1
1433365795.0,286047000.5
1433365795.9,286047000.5
1433365815.9,286047001.1
1433365835.8,286047000.3
1433365855.7,286047001.7
1433365875.6,286046998.5
1433365895.6,286047004.0
1433365915.5,286046998.1
1433365935.4,286047002.6
1433365955.3,286046998.7
1433365975.3,286046998.3
1433365995.2,286047002.4
1433366015.1,286046998.3
1433366035.1,286047000.6
1433366036.0,286047000.6
1433366055.0,286046998.9
1433366055.9,286046998.9
1433366075.8,286047002.0
1433366095.8,286047002.6
1433366115.7,286046998.5
1433366135.6,286047001.5
1433366155.5,286046999.0
1433366175.5,286047000.8
1433366195.4,286046999.0
1433366215.3,286046998.9
1433366235.2,286047000.7
1433366255.2,286047002.7
1433366275.1,286047001.1
1433366295.0,286046999.2
1433366295.9,286046999.2
1433366315.9,286046999.5
1433366335.8,286046998.5
1433366355.7,286047000.9
1433366375.7,286047001.2
1433366395.6,286046996.5
1433366415.5,286047000.0
1433366435.4,286046998.1
1433366455.4,286047002.4
1433366475.3,286046998.5
1433366495.2,286046998.4
1433366515.2,286047000.9
1433366535.1,286047002.6
1433366536.0,286047002.6
1433366555.0,286046997.7
1433366555.9,286046997.7
1433366575.9,286047000.7
1433366595.8,286046998.3
1433366615.7,286047001.6
1433366635.7,286047000.6
1433366655.6,286047000.3
1433366675.5,286047002.4
1433366695.4,286046999.9
1433366715.4,286046998.1
1433366735.3,286047001.1
1433366755.2,286046995.1
1433366775.1,286047002.3
1433366795.1,286046998.6
1433366796.0,286046998.6
1433366815.0,286046998.7
1433366815.9,286046998.7
1433366835.9,286046998.5
1433366855.8,286046999.9
1433366875.7,286047004.0
1433366895.6,286047001.1
1433366915.6,286046998.4
1433366935.5,286047000.0
1433366955.4,286047002.1
1433366975.3,286047000.5
1433366995.3,286047002.8
1433367015.2,286047002.5
1433367035.1,286047001.0
1433367055.0,286046998.2
1433367056.0,286046998.2
1433367075.9,286046999.8
1433367095.8,286047000.8
1433367115.1,286046995.1
1433367116.0,286046995.1
1433367135.0,286047008.2
1433367135.9,286047008.2
1433367155.8,286046990.6
1433367175.8,286047002.3
1433367195.7,286046998.4
1433367215.6,286047000.3
1433367235.5,286047002.0
1433367255.5,286046999.7
1433367275.4,286047001.6
1433367295.3,286046998.7
1433367315.2,286047002.3
1433367335.2,286046997.1
1433367355.1,286047000.7
1433367375.0,286046999.9
1433367375.9,286046999.9
1433367395.9,286046999.8
1433367415.8,286047000.0
1433367435.7,286047003.9
1433367455.6,286046998.1
1433367475.6,286047002.2
1433367495.5,286046998.5
1433367515.4,286046999.1
1433367535.4,286047000.2
1433367555.3,286047000.8
1433367575.2,286046998.9
1433367595.1,286046999.7
1433367615.1,286047002.6
1433367616.0,286047002.6
1433367635.9,286046993.7
1433367655.8,286047001.8
1433367675.7,286047000.3
1433367695.7,286047001.0
1433367715.6,286047000.2
1433367735.5,286047001.8
1433367755.4,286047002.7
1433367775.4,286046999.5
1433367795.3,286046997.0
1433367815.2,286046999.5
1433367835.1,286046998.2
1433367855.1,286046998.5
1433367856.0,286046998.5
1433367875.0,286046998.3
1433367875.9,286046998.3
1433367895.8,286047000.4
1433367915.8,286047000.5
1433367935.7,286046996.8
1433367955.6,286047002.4
1433367975.6,286047002.3
1433367995.5,286046998.5
1433368015.4,286047002.3
1433368035.4,286046998.5
1433368055.3,286047004.0
1433368075.2,286047000.3
1433368095.2,286047001.0
1433368115.1,286046996.8
1433368135.0,286047002.4
1433368135.9,286047002.4
1433368155.9,286046998.5
1433368175.8,286046999.7
1433368195.7,286047002.6
1433368215.6,286046998.3
1433368235.6,286047000.1
1433368255.5,286046999.8
1433368275.4,286047002.0
1433368295.3,286046998.2
1433368315.3,286046999.8
1433368335.2,286047002.3
1433368355.1,286046995.4
1433368375.0,286047000.3
1433368376.0,286047000.3
1433368395.9,286046997.8
1433368415.8,286046997.9
1433368435.7,286046998.2
1433368455.7,286046999.9
1433368475.6,286047003.8
1433368495.5,286047000.9
1433368515.4,286046999.3
1433368535.4,286046998.7
1433368555.3,286047002.8
1433368575.2,286047002.6
1433368595.1,286047000.9
1433368615.1,286046998.6
1433368616.0,286046998.6
1433368635.9,286047002.7
1433368655.8,286046997.2
1433368675.8,286047000.1
1433368695.7,286047000.9
1433368715.6,286046998.2
1433368735.5,286047002.6
1433368755.5,286046999.6
1433368775.4,286046996.9
1433368795.3,286047001.0
