#timestamp,LO_Frequency 
1433368815.2,286047000.1
1433368835.2,286047000.1
1433368855.1,286047001.1
1433368856.0,286047001.1
1433368875.0,286046997.7
1433368875.9,286046997.7
1433368895.9,286047004.4
1433368915.8,286046996.5
1433368935.7,286047004.4
1433368955.6,286046995.5
1433368975.6,286047001.1
1433368995.5,286046999.7
1433369015.4,286047001.8
1433369035.3,286047002.3
1433369055.3,286046996.8
1433369075.2,286047000.3
1433369095.1,286047002.3
1433369115.0,286046998.7
1433369116.0,286046998.7
1433369135.9,286046997.8
1433369155.8,286046999.6
1433369175.7,286046998.8
1433369195.7,286047001.1
1433369215.6,286046998.7
1433369235.5,286047000.1
1433369255.4,286047003.7
1433369275.4,286046999.7
1433369295.3,286047000.7
1433369315.2,286047000.5
1433369335.1,286046998.9
1433369355.1,286046998.8
1433369356.0,286046998.8
1433369375.9,286047002.2
1433369395.8,286047002.4
1433369415.8,286046998.9
1433369435.7,286047000.3
1433369455.6,286047000.9
1433369475.5,286047001.1
1433369495.5,286047001.2
1433369515.4,286046999.3
1433369535.3,286046998.3
1433369555.2,286046998.2
1433369575.2,286047001.3
1433369595.1,286047002.8
1433369596.0,286047002.8
1433369615.0,286046997.5
1433369615.9,286046997.5
1433369635.9,286047003.3
1433369655.8,286047000.1
1433369675.7,286047000.8
1433369695.6,286047000.4
1433369715.6,286046996.6
1433369735.5,286047000.3
1433369755.4,286047000.6
1433369775.3,286046999.9
1433369795.3,286047002.0
1433369815.2,286046999.9
1433369835.1,286046999.7
1433369855.0,286047001.0
1433369856.0,286047001.0
1433369875.9,286046999.0
1433369895.8,286046999.9
1433369915.7,286047002.6
1433369935.7,286046999.6
1433369955.6,286047000.6
1433369975.5,286046999.3
1433369995.4,286047000.7
1433370015.4,286046999.3
1433370035.3,286046995.6
1433370055.2,286046999.0
1433370075.2,286046998.5
1433370095.1,286046998.4
1433370096.0,286046998.4
1433370115.0,286047001.9
1433370115.9,286047001.9
1433370135.9,286046999.4
1433370155.8,286047001.8
1433370175.7,286047002.0
1433370195.7,286047000.8
1433370215.6,286046996.5
1433370235.5,286046999.7
1433370255.5,286047001.3
1433370275.4,286047006.0
1433370295.3,286046996.7
1433370315.2,286047000.9
1433370335.2,286046999.4
1433370355.1,286046998.2
1433370375.0,286046998.7
1433370375.9,286046998.7
1433370395.9,286047001.0
1433370415.8,286046997.1
1433370435.7,286046999.1
1433370455.6,286046999.4
1433370475.6,286047001.0
1433370495.5,286047000.6
1433370515.4,286046998.6
1433370535.3,286047001.5
1433370555.3,286047003.6
1433370575.2,286047000.8
1433370595.1,286046997.5
1433370615.0,286046995.2
1433370616.0,286046995.2
1433370635.9,286047007.5
1433370655.8,286046998.8
1433370675.7,286047005.9
1433370695.7,286046998.7
1433370715.6,286046999.6
1433370735.5,286046996.8
1433370755.4,286046999.0
1433370775.4,286047000.4
1433370795.3,286047000.9
1433370815.2,286047002.3
1433370835.1,286046998.2
1433370855.1,286047001.3
1433370856.0,286047001.3
1433370875.9,286047001.8
1433370895.8,286047000.1
1433370915.8,286047000.9
1433370935.7,286046997.4
1433370955.6,286047004.1
1433370975.5,286047000.5
1433370995.5,286046998.9
1433371015.4,286047000.3
1433371035.3,286047001.7
1433371055.2,286046996.8
1433371075.2,286046999.4
1433371095.1,286046999.5
1433371096.0,286046999.5
1433371115.0,286047000.5
1433371115.9,286047000.5
1433371135.9,286046998.3
1433371155.8,286046998.5
1433371175.7,286046998.6
1433371195.6,286047001.5
1433371215.6,286047002.7
1433371235.5,286047000.6
1433371255.4,286046999.7
1433371275.3,286047003.3
1433371295.3,286047002.4
1433371315.2,286047000.4
1433371335.1,286046998.5
1433371355.1,286047000.3
1433371356.0,286047000.3
1433371375.9,286046997.9
1433371395.8,286046996.3
1433371415.7,286046998.3
1433371435.7,286047001.6
1433371455.6,286047000.6
1433371475.5,286047000.7
1433371495.4,286046999.8
1433371515.4,286047000.4
1433371535.3,286046999.2
1433371555.2,286047000.7
1433371575.1,286046998.9
1433371595.1,286046998.5
1433371596.0,286046998.5
1433371615.9,286047008.7
1433371635.8,286047000.8
1433371655.8,286046995.0
1433371675.7,286047000.3
1433371695.6,286047000.4
1433371715.5,286047002.2
1433371735.5,286047002.6
1433371755.4,286047000.4
1433371775.3,286046997.0
1433371795.2,286047001.3
1433371815.2,286047003.6
1433371835.1,286046998.2
1433371855.0,286046998.9
1433371855.9,286046998.9
1433371875.9,286046998.5
1433371895.8,286047000.5
1433371915.7,286047001.3
1433371935.6,286047000.6
1433371955.6,286047000.6
1433371975.5,286046996.9
1433371995.4,286046996.8
1433372015.4,286047002.7
1433372035.3,286047002.3
1433372055.2,286047001.8
1433372075.2,286047001.1
1433372095.1,286046998.3
1433372115.0,286046996.5
1433372115.9,286046996.5
1433372135.9,286047006.8
1433372155.8,286047002.1
1433372175.7,286046999.6
1433372195.6,286046998.2
1433372215.6,286046999.8
1433372235.5,286046998.5
1433372255.4,286046999.8
1433372275.3,286046998.5
1433372295.3,286046998.8
1433372315.2,286047003.8
1433372335.1,286046997.0
1433372355.0,286047002.2
1433372355.9,286047002.2
1433372375.9,286046999.2
1433372395.8,286047001.8
