# file name; noise; peak f.; mag.; duration
20150603030001501_TEST-R1_met.fits;7.13289;26499;17.5973;0.170667
20150603030032733_TEST-R1_met.fits;4.50553;26537.1;10.9495;0.0853333
20150603030042717_TEST-R1_met.fits;15.356;26502;65.7579;0.426667
20150603030101490_TEST-R1_met.fits;5.34365;26545.9;11.133;0.597333
20150603030027442_TEST-R1_snap.fits;7.95912;26466.8;7.54834;0
20150603030127517_TEST-R1_snap.fits;5.6135;26499;5.6977;0
20150603030239197_TEST-R1_met.fits;7.62145;26510.7;19.7358;0.0853333
20150603030253959_TEST-R1_met.fits;5.62516;26504.9;13.7527;0.0853333
20150603030227591_TEST-R1_snap.fits;6.43385;26490.2;5.21594;0
20150603030356679_TEST-R1_met.fits;6.43621;26499;13.3548;0.0853333
20150603030327666_TEST-R1_snap.fits;7.91702;26510.7;7.14994;0
20150603030432007_TEST-R1_met.fits;4.42602;26504.9;8.96091;0.0853333
20150603030427741_TEST-R1_snap.fits;6.12169;26522.5;5.65181;0
20150603030604679_TEST-R1_met.fits;5.36595;26504.9;12.3911;0.0853333
20150603030527815_TEST-R1_snap.fits;6.47335;26458;6.92915;0
20150603030635655_TEST-R1_met.fits;7.29165;26493.2;36.6416;0.597333
20150603030627890_TEST-R1_snap.fits;6.91324;26513.7;6.96539;0
20150603030735815_TEST-R1_met.fits;6.41354;26528.3;33.5129;0.341333
20150603030741959_TEST-R1_met.fits;5.62977;26525.4;17.3336;0.0853333
20150603030756466_TEST-R1_met.fits;5.78684;26510.7;20.7559;0.0853333
20150603030727965_TEST-R1_snap.fits;6.71871;26516.6;4.70073;0
20150603030839901_TEST-R1_met.fits;6.54413;26510.7;15.4221;0.170667
20150603030901661_TEST-R1_met.fits;6.55366;26493.2;90.3116;0.341333
20150603030828039_TEST-R1_snap.fits;8.17397;26513.7;5.86064;0
20150603030940999_TEST-R1_met.fits;7.24821;26504.9;16.7197;0.170667
20150603030928114_TEST-R1_snap.fits;6.27434;26502;6.74511;0
20150603031026055_TEST-R1_met.fits;4.8656;26504.9;13.1214;5.46133
20150603031028189_TEST-R1_snap.fits;5.92589;26484.4;3.58646;0
20150603031132189_TEST-R1_met.fits;7.86276;26519.5;16.3432;0.0853333
20150603031128263_TEST-R1_snap.fits;6.87813;26452.1;6.93865;0
20150603031228338_TEST-R1_snap.fits;6.94551;26449.2;6.53128;0
20150603031328754_TEST-R1_met.fits;4.28587;26516.6;9.13103;0.0853333
20150603031328413_TEST-R1_snap.fits;9.60561;26493.2;6.45897;0
20150603031428487_TEST-R1_snap.fits;9.32493;26469.7;6.18669;0
20150603031544178_TEST-R1_met.fits;11.6995;26504.9;26.1734;0.170667
20150603031550493_TEST-R1_met.fits;6.76766;26504.9;17.3325;0.0853333
20150603031554418_TEST-R1_met.fits;6.61;26496.1;16.0081;0.0853333
20150603031528562_TEST-R1_snap.fits;5.88979;26534.2;6.02091;0
20150603031642034_TEST-R1_met.fits;7.46035;26507.8;16.5011;0.170667
20150603031650141_TEST-R1_met.fits;7.57963;26490.2;26.8512;0.170667
20150603031657309_TEST-R1_met.fits;6.40739;26519.5;16.9284;1.87733
20150603031628637_TEST-R1_snap.fits;7.17554;26458;4.33967;0
20150603031750130_TEST-R1_met.fits;6.67466;26510.7;13.8149;0.0853333
20150603031728711_TEST-R1_snap.fits;8.39235;26466.8;5.93791;0
20150603031828786_TEST-R1_snap.fits;6.26169;26534.2;6.38809;0
20150603031928861_TEST-R1_snap.fits;6.54091;26481.4;8.56695;0
20150603032051890_TEST-R1_met.fits;6.58347;26502;14.5136;0.0853333
20150603032111687_TEST-R1_met.fits;8.56578;26502;50.9852;0.768
20150603032114845_TEST-R1_met.fits;13.9531;26487.3;44.4799;0.170667
20150603032028935_TEST-R1_snap.fits;10.254;26534.2;9.62935;0
20150603032207239_TEST-R1_met.fits;7.50217;26487.3;27.0511;0.170667
20150603032210823_TEST-R1_met.fits;5.33614;26496.1;11.0193;0.0853333
20150603032129010_TEST-R1_snap.fits;6.00056;26510.7;9.07325;0
20150603032302706_TEST-R1_met.fits;7.24849;26496.1;15.9435;0.0853333
20150603032229085_TEST-R1_snap.fits;6.86162;26545.9;4.39327;0
20150603032329159_TEST-R1_snap.fits;6.95237;26493.2;4.59762;0
20150603032428893_TEST-R1_met.fits;6.71894;26493.2;19.9243;0.0853333
20150603032439730_TEST-R1_met.fits;6.04015;26504.9;17.4727;0.256
20150603032429234_TEST-R1_snap.fits;5.95911;26481.4;6.52146;0
20150603032614962_TEST-R1_met.fits;6.56782;26452.1;14.0437;0.0853333
20150603032529309_TEST-R1_snap.fits;6.72497;26452.1;5.07591;0
20150603032638002_TEST-R1_met.fits;5.92106;26513.7;21.3239;0.0853333
20150603032649607_TEST-R1_met.fits;6.5582;26496.1;20.2934;0.170667
20150603032653703_TEST-R1_met.fits;7.48955;26510.7;29.7501;0.170667
20150603032718621_TEST-R1_met.fits;6.91711;26502;15.1986;1.536
20150603032629383_TEST-R1_snap.fits;7.43895;26534.2;6.40515;0
20150603032743197_TEST-R1_met.fits;11.0688;26507.8;22.9327;0.0853333
20150603032807090_TEST-R1_met.fits;7.5068;26487.3;15.3264;0.0853333
20150603032729458_TEST-R1_snap.fits;6.24143;26496.1;7.30879;0
20150603032829533_TEST-R1_snap.fits;6.04119;26455.1;5.70054;0
20150603032929607_TEST-R1_snap.fits;6.87499;26466.8;8.08654;0
20150603033058439_TEST-R1_met.fits;6.39597;26510.7;15.3472;1.19467
20150603033029682_TEST-R1_snap.fits;5.61579;26507.8;6.41297;0
20150603033126685_TEST-R1_met.fits;5.16408;26531.2;10.7595;0.0853333
20150603033146994_TEST-R1_met.fits;6.01482;26493.2;12.0849;0.0853333
20150603033129757_TEST-R1_snap.fits;6.30066;26490.2;8.34828;0
20150603033239218_TEST-R1_met.fits;7.06008;26502;49.7014;0.170667
20150603033229831_TEST-R1_snap.fits;7.72199;26502;8.19108;0
20150603033335538_TEST-R1_met.fits;6.95128;26522.5;34.6813;1.36533
20150603033340402_TEST-R1_met.fits;5.27534;26504.9;10.865;0.0853333
20150603033424861_TEST-R1_met.fits;6.32052;26516.6;15.0982;0.170667
20150603033329906_TEST-R1_snap.fits;6.37731;26463.9;7.98997;0
20150603033429981_TEST-R1_snap.fits;6.66675;26481.4;5.92919;0
20150603033618781_TEST-R1_met.fits;5.81006;26504.9;11.7073;0.0853333
20150603033530055_TEST-R1_snap.fits;7.63186;26545.9;6.21758;0
20150603033711773_TEST-R1_met.fits;7.98237;26493.2;27.5835;0.170667
20150603033630130_TEST-R1_snap.fits;6.62559;26543;5.97432;0
20150603033730205_TEST-R1_snap.fits;7.1665;26504.9;7.17169;0
20150603033830279_TEST-R1_snap.fits;6.83968;26449.2;7.82911;0
20150603033930354_TEST-R1_snap.fits;7.42532;26510.7;6.12233;0
20150603034101234_TEST-R1_met.fits;7.3382;26487.3;32.482;0.170667
20150603034030429_TEST-R1_snap.fits;6.12101;26463.9;6.281;0
20150603034130503_TEST-R1_snap.fits;7.11708;26545.9;4.63226;0
20150603034232285_TEST-R1_met.fits;5.68187;26487.3;12.5488;6.656
20150603034306589_TEST-R1_met.fits;6.9538;26516.6;16.0747;0.170667
20150603034310941_TEST-R1_met.fits;7.26945;26504.9;71.9344;1.536
20150603034321949_TEST-R1_met.fits;4.68096;26493.2;17.2732;0.170667
20150603034230578_TEST-R1_snap.fits;7.20735;26510.7;6.29107;0
20150603034400263_TEST-R1_met.fits;4.40126;26469.7;8.94534;0.0853333
20150603034410077_TEST-R1_met.fits;6.50143;26493.2;20.3175;0.256
20150603034330653_TEST-R1_snap.fits;6.70631;26531.2;4.61646;0
20150603034427485_TEST-R1_met.fits;5.88854;26545.9;13.4406;0.256
20150603034456754_TEST-R1_met.fits;5.81953;26487.3;11.9717;0.597333
20150603034500082_TEST-R1_met.fits;4.63548;26484.4;9.81178;0.0853333
20150603034430727_TEST-R1_snap.fits;8.03572;26469.7;8.7379;0
20150603034542407_TEST-R1_met.fits;11.0446;26534.2;28.1996;1.536
20150603034547186_TEST-R1_met.fits;5.0677;26540;11.9701;1.536
20150603034551367_TEST-R1_met.fits;7.84742;26519.5;19.2556;0.0853333
20150603034557682_TEST-R1_met.fits;8.11122;26499;30.7591;0.170667
20150603034608861_TEST-R1_met.fits;6.03797;26507.8;17.3152;2.47467
20150603034530802_TEST-R1_snap.fits;5.79106;26519.5;7.37872;0
20150603034637874_TEST-R1_met.fits;6.26266;26490.2;12.6442;0.0853333
20150603034651101_TEST-R1_met.fits;4.23902;26463.9;8.62422;0.0853333
20150603034725746_TEST-R1_met.fits;5.51502;26481.4;43.8886;0.170667
20150603034630877_TEST-R1_snap.fits;8.084;26484.4;7.63299;0
20150603034757746_TEST-R1_met.fits;6.09199;26493.2;15.9471;0.170667
20150603034730951_TEST-R1_snap.fits;6.54379;26502;4.24788;0
20150603034848519_TEST-R1_met.fits;5.68927;26502;18.4894;0.170667
20150603034924018_TEST-R1_met.fits;6.19997;26496.1;15.2171;0.0853333
20150603034831026_TEST-R1_snap.fits;6.44046;26543;6.72421;0
20150603035009842_TEST-R1_met.fits;5.13911;26487.3;12.2744;0.0853333
20150603034931101_TEST-R1_snap.fits;7.99395;26537.1;5.50984;0
20150603035059677_TEST-R1_met.fits;6.38582;26504.9;21.6422;0.853333
20150603035102834_TEST-R1_met.fits;7.06766;26504.9;16.3785;0.170667
20150603035031175_TEST-R1_snap.fits;5.19156;26545.9;6.25596;0
20150603035145842_TEST-R1_met.fits;5.93094;26502;15.2807;0.0853333
20150603035152157_TEST-R1_met.fits;7.66819;26504.9;22.8786;0.0853333
20150603035205042_TEST-R1_met.fits;7.46287;26502;15.9064;0.0853333
20150603035210418_TEST-R1_met.fits;5.06645;26496.1;27.4326;0.0853333
20150603035131250_TEST-R1_snap.fits;6.79999;26545.9;5.60652;0
20150603035231922_TEST-R1_met.fits;5.26682;26499;13.8836;0.853333
20150603035309554_TEST-R1_met.fits;7.31279;26496.1;19.4892;0.170667
20150603035316551_TEST-R1_met.fits;7.68471;26513.7;36.2762;0.341333
20150603035231325_TEST-R1_snap.fits;8.40156;26537.1;6.4164;0
20150603035331399_TEST-R1_snap.fits;8.23055;26460.9;7.00809;0
20150603035431474_TEST-R1_snap.fits;6.99077;26452.1;7.1835;0
20150603035531549_TEST-R1_snap.fits;7.30269;26499;6.12767;0
20150603035646301_TEST-R1_met.fits;5.94182;26490.2;12.018;0.0853333
20150603035655090_TEST-R1_met.fits;4.78618;26528.3;14.0212;0.0853333
20150603035631623_TEST-R1_snap.fits;7.36864;26499;6.43347;0
20150603035821874_TEST-R1_met.fits;7.24213;26484.4;16.7407;0.0853333
20150603035731698_TEST-R1_snap.fits;5.79119;26484.4;4.9008;0
20150603035839794_TEST-R1_met.fits;5.30362;26496.1;20.1987;0.0853333
20150603035905223_TEST-R1_met.fits;4.60557;26499;16.5991;0.0853333
20150603035831773_TEST-R1_snap.fits;6.6931;26478.5;4.91207;0
20150603035931847_TEST-R1_snap.fits;7.09393;26543;6.04167;0
