# file name; noise; peak f.; mag.; duration
20150603105953044_TEST-R1_met.fits;5.18216;26490.2;10.8945;3.24267
20150603110025215_TEST-R1_met.fits;5.957;26493.2;13.1225;0.768
20150603110037930_TEST-R1_met.fits;5.0189;26490.2;10.3695;0.0853333
20150603110040831_TEST-R1_met.fits;4.4534;26490.2;9.92178;0.0853333
20150603110044244_TEST-R1_met.fits;6.37997;26490.2;14.9811;0.597333
20150603110008916_TEST-R1_snap.fits;7.64595;26493.2;4.50691;0
20150603110129300_TEST-R1_met.fits;5.58474;26493.2;11.9938;0.0853333
20150603110108991_TEST-R1_snap.fits;5.9557;26490.2;6.74531;0
20150603110205652_TEST-R1_met.fits;5.43441;26490.2;11.6255;0.0853333
20150603110221183_TEST-R1_met.fits;4.34998;26510.7;10.2222;1.28
20150603110233044_TEST-R1_met.fits;5.09241;26493.2;10.5131;0.0853333
20150603110235263_TEST-R1_met.fits;5.41071;26493.2;11.2242;0.0853333
20150603110240042_TEST-R1_met.fits;5.49931;26493.2;11.3742;0.0853333
20150603110243199_TEST-R1_met.fits;5.95442;26493.2;11.9419;0.0853333
20150603110250282_TEST-R1_met.fits;6.46516;26493.2;23.8628;0.768
20150603110253268_TEST-R1_met.fits;4.73257;26493.2;11.5338;0.0853333
20150603110209066_TEST-R1_snap.fits;12.2126;26481.4;12.9121;0
20150603110312042_TEST-R1_met.fits;4.8441;26490.2;10.8659;0.0853333
20150603110317162_TEST-R1_met.fits;11.4927;26484.4;27.4867;0.512
20150603110349930_TEST-R1_met.fits;13.8943;26496.1;28.3832;4.864
20150603110309140_TEST-R1_snap.fits;9.39758;26493.2;8.21767;0
20150603110409215_TEST-R1_snap.fits;8.37638;26516.6;6.39415;0
20150603110513898_TEST-R1_met.fits;5.34139;26493.2;12.5001;0.0853333
20150603110525674_TEST-R1_met.fits;6.32092;26496.1;12.806;0.0853333
20150603110530964_TEST-R1_met.fits;8.20417;26493.2;17.0507;0.0853333
20150603110539412_TEST-R1_met.fits;6.36508;26493.2;34.3028;0.0853333
20150603110552127_TEST-R1_met.fits;4.71598;26493.2;10.0518;0.0853333
20150603110554943_TEST-R1_met.fits;5.75544;26490.2;11.9465;0.0853333
20150603110509290_TEST-R1_snap.fits;5.0231;26490.2;8.24098;0
20150603110611498_TEST-R1_met.fits;5.66383;26490.2;12.6196;0.0853333
20150603110609364_TEST-R1_snap.fits;5.1692;26493.2;6.77272;0
20150603110711060_TEST-R1_met.fits;7.2295;26496.1;14.4844;0.0853333
20150603110713450_TEST-R1_met.fits;7.36054;26496.1;17.025;0.0853333
20150603110716095_TEST-R1_met.fits;5.45912;26490.2;11.5304;0.0853333
20150603110746815_TEST-R1_met.fits;5.3171;26490.2;12.2643;0.0853333
20150603110749119_TEST-R1_met.fits;8.84384;26504.9;18.4084;0.0853333
20150603110759018_TEST-R1_met.fits;6.91966;26496.1;13.8571;0.0853333
20150603110709439_TEST-R1_snap.fits;6.56508;26493.2;7.08843;0
20150603110855167_TEST-R1_met.fits;4.8484;26484.4;9.86279;0.682667
20150603110859946_TEST-R1_met.fits;3.96148;26493.2;9.78899;0.853333
20150603110809514_TEST-R1_snap.fits;6.56299;26490.2;5.92772;0
20150603110907370_TEST-R1_met.fits;5.31723;26502;27.9758;0.0853333
20150603110923156_TEST-R1_met.fits;5.29293;26490.2;10.8394;0.0853333
20150603110954132_TEST-R1_met.fits;6.1784;26513.7;17.0003;0.256
20150603111000106_TEST-R1_met.fits;4.49964;26519.5;10.5142;0.170667
20150603110909588_TEST-R1_snap.fits;5.75847;26493.2;10.3388;0
20150603111009578_TEST-R1_met.fits;4.15902;26493.2;9.12101;0.0853333
20150603111041834_TEST-R1_met.fits;6.68139;26490.2;13.4001;0.0853333
20150603111050196_TEST-R1_met.fits;6.48595;26490.2;13.4272;2.21867
20150603111009663_TEST-R1_snap.fits;6.75686;26493.2;8.09399;0
20150603111111359_TEST-R1_met.fits;3.9743;26493.2;8.84379;0.0853333
20150603111135594_TEST-R1_met.fits;6.62358;26493.2;17.1731;0.768
20150603111109738_TEST-R1_snap.fits;5.82245;26490.2;8.40428;0
20150603111209215_TEST-R1_met.fits;5.28068;26490.2;11.0989;0.0853333
20150603111212458_TEST-R1_met.fits;5.67401;26493.2;12.4865;0.170667
20150603111218943_TEST-R1_met.fits;7.47449;26502;16.0493;0.0853333
20150603111226282_TEST-R1_met.fits;6.797;26496.1;32.3723;0.170667
20150603111242836_TEST-R1_met.fits;4.53103;26493.2;9.58538;0.0853333
20150603111256575_TEST-R1_met.fits;5.67407;26490.2;11.4758;0.597333
20150603111209812_TEST-R1_snap.fits;12.8857;26490.2;13.8618;0
20150603111309716_TEST-R1_met.fits;13.8005;26502;50.6994;0.170667
20150603111332330_TEST-R1_met.fits;12.2839;26513.7;30.7933;0.170667
20150603111339071_TEST-R1_met.fits;4.65794;26493.2;9.87734;0.0853333
20150603111356820_TEST-R1_met.fits;5.51788;26507.8;11.8467;0.0853333
20150603111359295_TEST-R1_met.fits;5.44889;26493.2;12.0245;0.0853333
20150603111403562_TEST-R1_met.fits;5.35722;26499;11.7924;0.0853333
20150603111309887_TEST-R1_snap.fits;5.35358;26493.2;7.78771;0
20150603111441706_TEST-R1_met.fits;4.73744;26490.2;9.60824;0.0853333
20150603111445716_TEST-R1_met.fits;4.99863;26490.2;10.7857;0.0853333
20150603111459114_TEST-R1_met.fits;4.97158;26493.2;10.0309;0.0853333
20150603111409962_TEST-R1_snap.fits;6.83288;26493.2;7.67402;0
20150603111536831_TEST-R1_met.fits;5.39298;26493.2;10.9341;0.0853333
20150603111550570_TEST-R1_met.fits;5.5553;26490.2;11.1475;0.0853333
20150603111553727_TEST-R1_met.fits;7.04675;26504.9;16.0221;0.597333
20150603111510036_TEST-R1_snap.fits;4.97269;26490.2;7.59198;0
20150603111611647_TEST-R1_met.fits;4.55891;26490.2;10.5168;0.0853333
20150603111623252_TEST-R1_met.fits;4.27755;26496.1;8.77501;1.87733
20150603111645780_TEST-R1_met.fits;4.54473;26490.2;9.30427;0.0853333
20150603111610111_TEST-R1_snap.fits;6.69934;26493.2;6.32056;0
20150603111755583_TEST-R1_met.fits;6.5801;26519.5;14.6852;0.170667
20150603111805567_TEST-R1_met.fits;4.86058;26487.3;10.1429;0.0853333
20150603111710186_TEST-R1_snap.fits;5.07174;26545.9;10.76;0
20150603111808468_TEST-R1_met.fits;5.07174;26545.9;10.76;0.0853333
20150603111836458_TEST-R1_met.fits;4.61267;26493.2;9.47229;0.0853333
20150603111851476_TEST-R1_met.fits;4.33157;26490.2;9.12816;0.0853333
20150603111857535_TEST-R1_met.fits;4.91125;26493.2;10.5561;0.0853333
20150603111810260_TEST-R1_snap.fits;6.3147;26493.2;8.88982;0
20150603111930303_TEST-R1_met.fits;8.91624;26493.2;18.068;0.0853333
20150603112001194_TEST-R1_met.fits;8.88325;26496.1;18.619;0.0853333
20150603112003412_TEST-R1_met.fits;7.22906;26493.2;15.5308;0.0853333
20150603111910335_TEST-R1_snap.fits;6.14395;26490.2;5.82482;0
20150603112008874_TEST-R1_met.fits;5.34073;26490.2;11.2369;0.0853333
20150603112021674_TEST-R1_met.fits;6.55498;26496.1;14.6967;0.0853333
20150603112030036_TEST-R1_met.fits;5.63728;26493.2;11.6391;0.0853333
20150603112041300_TEST-R1_met.fits;6.20288;26493.2;16.3412;0.170667
20150603112048639_TEST-R1_met.fits;12.5009;26502;26.9812;0.0853333
20150603112051540_TEST-R1_met.fits;4.34834;26493.2;9.81707;0.0853333
20150603112054015_TEST-R1_met.fits;9.34209;26493.2;21.4362;0.0853333
20150603112106132_TEST-R1_met.fits;5.54847;26493.2;12.9594;0.0853333
20150603112010410_TEST-R1_snap.fits;7.93277;26493.2;6.99872;0
20150603112111594_TEST-R1_met.fits;8.79977;26493.2;18.0782;0.0853333
20150603112138815_TEST-R1_met.fits;4.43541;26496.1;8.88507;0.0853333
20150603112110484_TEST-R1_snap.fits;5.47131;26493.2;8.02473;0
20150603112219946_TEST-R1_met.fits;5.81522;26493.2;13.2147;0.0853333
20150603112236415_TEST-R1_met.fits;5.57943;26522.5;16.3795;0.341333
20150603112242047_TEST-R1_met.fits;8.41436;26496.1;17.0186;0.0853333
20150603112210559_TEST-R1_snap.fits;6.83736;26493.2;9.32209;0
20150603112315412_TEST-R1_met.fits;4.46435;26490.2;9.50109;0.0853333
20150603112320276_TEST-R1_met.fits;6.44951;26513.7;15.2716;0.0853333
20150603112334868_TEST-R1_met.fits;7.2178;26496.1;25.0764;0.170667
20150603112348522_TEST-R1_met.fits;7.04887;26507.8;19.6296;0.170667
20150603112310634_TEST-R1_snap.fits;6.65366;26449.2;8.02317;0
20150603112414975_TEST-R1_met.fits;6.17454;26502;44.883;0.256
20150603112434175_TEST-R1_met.fits;6.23182;26522.5;14.0278;0.170667
20150603112452010_TEST-R1_met.fits;6.92932;26496.1;13.9742;0.170667
20150603112455508_TEST-R1_met.fits;4.40427;26493.2;9.1483;0.0853333
20150603112410708_TEST-R1_snap.fits;8.52745;26496.1;6.26789;0
20150603112543807_TEST-R1_met.fits;8.97531;26525.4;18.5902;1.62133
20150603112510783_TEST-R1_snap.fits;6.34079;26504.9;7.64952;0
20150603112625876_TEST-R1_met.fits;13.578;26504.9;39.6009;0.170667
20150603112642943_TEST-R1_met.fits;8.91324;26528.3;19.4067;0.0853333
20150603112610858_TEST-R1_snap.fits;5.35688;26460.9;6.4371;0
20150603112710932_TEST-R1_snap.fits;11.3728;26499;12.6241;0
20150603112840959_TEST-R1_met.fits;4.75379;26449.2;10.0715;0.0853333
20150603112845140_TEST-R1_met.fits;5.52075;26510.7;11.1869;0.0853333
20150603112902548_TEST-R1_met.fits;5.96794;26490.2;24.5542;0.0853333
20150603112811007_TEST-R1_snap.fits;7.4643;26504.9;9.67259;0
20150603112921407_TEST-R1_met.fits;7.29772;26519.5;14.9652;0.170667
20150603112911082_TEST-R1_snap.fits;7.72287;26499;5.51724;0
20150603113028223_TEST-R1_met.fits;6.21445;26502;13.038;0.0853333
20150603113030954_TEST-R1_met.fits;6.20028;26513.7;16.7421;0.768
20150603113044948_TEST-R1_met.fits;4.82506;26449.2;10.5154;0.0853333
20150603113059199_TEST-R1_met.fits;5.25185;26449.2;10.9795;0.682667
20150603113102698_TEST-R1_met.fits;5.14914;26507.8;10.6805;1.10933
20150603113011156_TEST-R1_snap.fits;6.81888;26504.9;6.76144;0
20150603113127018_TEST-R1_met.fits;4.54035;26502;10.291;0.0853333
20150603113111231_TEST-R1_snap.fits;6.32004;26499;9.15989;0
20150603113209087_TEST-R1_met.fits;6.8029;26496.1;18.762;0.0853333
20150603113242452_TEST-R1_met.fits;9.37992;26458;19.5317;0.0853333
20150603113211306_TEST-R1_snap.fits;6.64414;26496.1;9.03263;0
20150603113336724_TEST-R1_met.fits;4.86106;26496.1;10.5093;0.0853333
20150603113311380_TEST-R1_snap.fits;7.71334;26496.1;7.10583;0
20150603113417770_TEST-R1_met.fits;15.9891;26496.1;35.4898;0.170667
20150603113428351_TEST-R1_met.fits;5.04162;26496.1;10.1451;0.0853333
20150603113430996_TEST-R1_met.fits;5.89757;26499;12.0894;0.256
20150603113436116_TEST-R1_met.fits;5.60766;26499;11.6317;0.512
20150603113438932_TEST-R1_met.fits;4.62258;26493.2;10.0054;0.0853333
20150603113452074_TEST-R1_met.fits;6.7785;26493.2;17.3631;0.170667
20150603113506154_TEST-R1_met.fits;5.47088;26493.2;12.0928;0.0853333
20150603113411455_TEST-R1_snap.fits;7.9702;26493.2;6.13689;0
20150603113508202_TEST-R1_met.fits;5.42991;26493.2;11.3211;0.0853333
20150603113540884_TEST-R1_met.fits;4.98811;26493.2;10.7582;0.0853333
20150603113602900_TEST-R1_met.fits;6.39604;26493.2;18.0075;0.426667
20150603113511530_TEST-R1_snap.fits;4.1996;26493.2;5.30055;0
20150603113614847_TEST-R1_met.fits;4.8043;26493.2;9.61969;0.0853333
20150603113633620_TEST-R1_met.fits;4.87454;26493.2;10.2294;0.0853333
20150603113659220_TEST-R1_met.fits;5.77766;26490.2;12.3053;0.0853333
20150603113611604_TEST-R1_snap.fits;15.4113;26490.2;7.45692;0
20150603113716884_TEST-R1_met.fits;4.52459;26493.2;9.05114;0.0853333
20150603113720724_TEST-R1_met.fits;4.65703;26493.2;9.58074;0.0853333
20150603113745215_TEST-R1_met.fits;4.25554;26493.2;11.2711;0.0853333
20150603113802196_TEST-R1_met.fits;4.49389;26490.2;11.466;0.0853333
20150603113711679_TEST-R1_snap.fits;7.6091;26490.2;6.9091;0
20150603113808170_TEST-R1_met.fits;5.14817;26490.2;10.559;1.024
20150603113822676_TEST-R1_met.fits;5.87841;26496.1;12.5037;0.0853333
20150603113838292_TEST-R1_met.fits;6.9186;26493.2;15.7517;0.170667
20150603113847679_TEST-R1_met.fits;7.99356;26502;19.0989;1.87733
20150603113811754_TEST-R1_snap.fits;7.54572;26496.1;5.97908;0
20150603113923007_TEST-R1_met.fits;5.51773;26496.1;11.5752;0.0853333
20150603113938452_TEST-R1_met.fits;5.59836;26452.1;12.3342;0.0853333
20150603113955690_TEST-R1_met.fits;11.758;26493.2;48.0311;0.170667
20150603114003796_TEST-R1_met.fits;5.38569;26496.1;32.4392;0.170667
20150603113911828_TEST-R1_snap.fits;11.8827;26481.4;15.6158;0
20150603114036052_TEST-R1_met.fits;5.04923;26493.2;10.7207;0.0853333
20150603114045098_TEST-R1_met.fits;4.1037;26496.1;8.83511;0.0853333
20150603114054058_TEST-R1_met.fits;11.9652;26510.7;52.6623;0.170667
20150603114011903_TEST-R1_snap.fits;6.60737;26493.2;7.70279;0
20150603114110356_TEST-R1_met.fits;6.26712;26493.2;17.3148;0.0853333
20150603114116927_TEST-R1_met.fits;4.19771;26493.2;8.97361;0.0853333
20150603114143722_TEST-R1_met.fits;11.165;26481.4;24.5195;0.170667
20150603114158826_TEST-R1_met.fits;5.32453;26496.1;11.0082;0.0853333
20150603114203690_TEST-R1_met.fits;4.97543;26493.2;10.2333;0.0853333
20150603114111978_TEST-R1_snap.fits;11.0119;26493.2;10.0387;0
20150603114244991_TEST-R1_met.fits;5.19001;26496.1;11.8961;0.170667
20150603114212052_TEST-R1_snap.fits;6.4074;26496.1;7.10506;0
20150603114313834_TEST-R1_met.fits;9.55962;26449.2;21.6148;0.0853333
20150603114328084_TEST-R1_met.fits;4.93992;26499;9.88105;0.0853333
20150603114339007_TEST-R1_met.fits;4.53836;26499;10.2489;0.0853333
20150603114346004_TEST-R1_met.fits;5.48315;26502;11.37;0.0853333
20150603114348991_TEST-R1_met.fits;9.95871;26502;22.8455;0.0853333
20150603114312127_TEST-R1_snap.fits;7.50921;26496.1;6.06355;0
20150603114416298_TEST-R1_met.fits;6.10502;26502;16.9743;0.0853333
20150603114451370_TEST-R1_met.fits;5.9053;26496.1;11.8404;0.0853333
20150603114412202_TEST-R1_snap.fits;5.79188;26496.1;9.50788;0
20150603114506900_TEST-R1_met.fits;4.79401;26493.2;10.3369;2.048
20150603114533951_TEST-R1_met.fits;5.68179;26504.9;11.4236;0.0853333
20150603114552127_TEST-R1_met.fits;6.1702;26496.1;12.6172;0.938667
20150603114556564_TEST-R1_met.fits;4.94206;26493.2;10.5342;0.0853333
20150603114600575_TEST-R1_met.fits;6.32463;26493.2;12.6566;0.0853333
20150603114512276_TEST-R1_snap.fits;8.08701;26493.2;10.1506;0
20150603114609535_TEST-R1_met.fits;3.94728;26493.2;8.06994;0.0853333
20150603114640170_TEST-R1_met.fits;5.00101;26493.2;10.5879;0.0853333
20150603114612351_TEST-R1_snap.fits;7.61028;26496.1;7.98996;0
20150603114741695_TEST-R1_met.fits;6.6391;26496.1;14.4323;0.0853333
20150603114800298_TEST-R1_met.fits;4.77235;26493.2;11.6006;0.0853333
20150603114712426_TEST-R1_snap.fits;4.90684;26493.2;6.31967;0
20150603114814719_TEST-R1_met.fits;4.50879;26496.1;9.40004;0.0853333
20150603114905663_TEST-R1_met.fits;4.98274;26493.2;10.1;0.0853333
20150603114812500_TEST-R1_snap.fits;6.66154;26493.2;7.91173;0
20150603114910356_TEST-R1_met.fits;5.47154;26493.2;11.3187;0.0853333
20150603114927850_TEST-R1_met.fits;5.37642;26493.2;12.2637;0.0853333
20150603114938602_TEST-R1_met.fits;6.96238;26516.6;14.1553;0.0853333
20150603114947220_TEST-R1_met.fits;5.73912;26496.1;11.5821;0.0853333
20150603115008212_TEST-R1_met.fits;4.63552;26510.7;10.0442;0.0853333
20150603114912575_TEST-R1_snap.fits;6.7775;26487.3;8.56901;0
20150603115039615_TEST-R1_met.fits;5.0665;26496.1;10.8065;1.62133
20150603115056767_TEST-R1_met.fits;7.07949;26519.5;28.4483;0.0853333
20150603115012650_TEST-R1_snap.fits;6.1805;26484.4;6.71578;0
20150603115110079_TEST-R1_met.fits;6.4892;26504.9;21.342;0.256
20150603115120490_TEST-R1_met.fits;6.66372;26496.1;13.7027;0.170667
20150603115153087_TEST-R1_met.fits;8.79399;26502;20.8168;0.0853333
20150603115157183_TEST-R1_met.fits;7.79824;26499;20.5258;0.341333
20150603115112724_TEST-R1_snap.fits;6.34752;26499;6.42058;0
20150603115223039_TEST-R1_met.fits;7.97616;26519.5;22.1158;0.426667
20150603115231146_TEST-R1_met.fits;5.68163;26502;11.8262;0.0853333
20150603115212799_TEST-R1_snap.fits;7.34566;26499;6.69075;0
20150603115328063_TEST-R1_met.fits;5.44429;26504.9;12.0738;0.0853333
20150603115357503_TEST-R1_met.fits;4.5211;26502;9.43278;0.938667
20150603115400490_TEST-R1_met.fits;4.56682;26502;10.0565;0.0853333
20150603115402623_TEST-R1_met.fits;5.69015;26522.5;15.0709;0.170667
20150603115312874_TEST-R1_snap.fits;6.33813;26502;5.60382;0
20150603115410559_TEST-R1_met.fits;5.40288;26502;11.1827;0.0853333
20150603115427028_TEST-R1_met.fits;5.24032;26502;10.5857;0.0853333
20150603115432404_TEST-R1_met.fits;5.35766;26502;10.8956;0.0853333
20150603115438634_TEST-R1_met.fits;5.06832;26502;10.7712;0.0853333
20150603115412948_TEST-R1_snap.fits;7.52203;26502;5.74103;0
20150603115526591_TEST-R1_met.fits;6.33458;26502;13.6167;0.0853333
20150603115549972_TEST-R1_met.fits;10.2291;26507.8;22.2628;0.0853333
20150603115556458_TEST-R1_met.fits;5.62076;26504.9;11.3006;0.0853333
20150603115602602_TEST-R1_met.fits;5.22965;26504.9;11.471;0.0853333
20150603115605930_TEST-R1_met.fits;4.6813;26504.9;9.6484;1.536
20150603115513023_TEST-R1_snap.fits;7.09905;26496.1;8.75485;0
20150603115610282_TEST-R1_met.fits;5.47271;26449.2;11.2972;0.0853333
20150603115635114_TEST-R1_met.fits;4.81267;26504.9;11.2585;0.0853333
20150603115644842_TEST-R1_met.fits;5.31307;26504.9;11.141;0.0853333
20150603115651754_TEST-R1_met.fits;4.96049;26499;10.7193;0.0853333
20150603115700714_TEST-R1_met.fits;5.09663;26499;11.5436;0.0853333
20150603115704298_TEST-R1_met.fits;6.25558;26504.9;24.3195;0.256
20150603115613098_TEST-R1_snap.fits;7.26832;26499;8.01471;0
20150603115740052_TEST-R1_met.fits;6.08573;26499;14.0139;0.768
20150603115756266_TEST-R1_met.fits;5.96782;26499;12.0137;0.0853333
20150603115713172_TEST-R1_snap.fits;7.16411;26499;8.40875;0
20150603115821780_TEST-R1_met.fits;6.85497;26499;15.0936;0.170667
20150603115832703_TEST-R1_met.fits;4.07772;26499;8.25505;0.0853333
20150603115835263_TEST-R1_met.fits;5.7648;26499;12.4478;0.426667
20150603115840724_TEST-R1_met.fits;5.02393;26499;10.1854;0.0853333
20150603115847124_TEST-R1_met.fits;4.51481;26499;9.24961;0.0853333
20150603115813247_TEST-R1_snap.fits;7.32905;26528.3;5.94588;0
20150603115916138_TEST-R1_met.fits;4.98384;26502;10.382;0.0853333
20150603115922794_TEST-R1_met.fits;5.90586;26449.2;12.1997;0.0853333
20150603115928511_TEST-R1_met.fits;5.0866;26502;10.3548;0.0853333
20150603115943444_TEST-R1_met.fits;7.90916;26504.9;16.0277;0.0853333
20150603115913322_TEST-R1_snap.fits;11.598;26543;12.253;0
