# file name; noise; peak f.; mag.; duration
20221114180026243_ZEBRAK-R5_snap.fits;49.8255;26507.8;49.0161;0
20221114180126318_ZEBRAK-R5_snap.fits;47.9422;26531.2;37.9362;0
20221114180245337_ZEBRAK-R5_met.fits;47.1078;26504.9;125.431;1.536
20221114180226393_ZEBRAK-R5_snap.fits;42.7803;26518.1;38.9027;0
20221114180326467_ZEBRAK-R5_snap.fits;44.7839;26490.2;43.236;0
20221114180426542_ZEBRAK-R5_snap.fits;43.5075;26534.2;43.0546;0
20221114180539417_ZEBRAK-R5_met.fits;50.0659;26525.4;134.869;0.170667
20221114180526617_ZEBRAK-R5_snap.fits;50.1637;26525.4;34.9732;0
20221114180630105_ZEBRAK-R5_met.fits;44.0063;26507.8;118.701;0.512
20221114180626691_ZEBRAK-R5_snap.fits;48.1086;26478.5;38.2447;0
20221114180726766_ZEBRAK-R5_snap.fits;49.153;26521;43.7619;0
20221114180826841_ZEBRAK-R5_snap.fits;47.9476;26547.4;46.1141;0
20221114180926915_ZEBRAK-R5_snap.fits;35.5415;26521;38.9871;0
20221114181026990_ZEBRAK-R5_snap.fits;46.8953;26471.2;40.2316;0
20221114181220483_ZEBRAK-R5_met.fits;46.1934;26504.9;140.189;0.170667
20221114181127065_ZEBRAK-R5_snap.fits;43.8634;26458;35.8607;0
20221114181227139_ZEBRAK-R5_snap.fits;43.9122;26543;37.491;0
20221114181327214_ZEBRAK-R5_snap.fits;38.4981;26463.9;44.9745;0
20221114181427289_ZEBRAK-R5_snap.fits;44.9721;26494.6;45.317;0
20221114181527363_ZEBRAK-R5_snap.fits;51.5563;26477.1;36.0401;0
20221114181627438_ZEBRAK-R5_snap.fits;51.5506;26540;37.7563;0
20221114181727513_ZEBRAK-R5_snap.fits;52.4691;26518.1;48.349;0
20221114181827587_ZEBRAK-R5_snap.fits;41.5952;26503.4;38.6209;0
20221114181927662_ZEBRAK-R5_snap.fits;51.9073;26502;38.5459;0
20221114182027737_ZEBRAK-R5_snap.fits;44.4925;26512.2;48.0088;0
20221114182127811_ZEBRAK-R5_snap.fits;49.8934;26541.5;45.1748;0
20221114182227886_ZEBRAK-R5_snap.fits;49.5052;26463.9;27.3784;0
20221114182327961_ZEBRAK-R5_snap.fits;50.7327;26547.4;42.9857;0
20221114182428035_ZEBRAK-R5_snap.fits;47.6677;26515.1;47.9731;0
20221114182528110_ZEBRAK-R5_snap.fits;41.2594;26534.2;42.6753;0
20221114182628185_ZEBRAK-R5_snap.fits;54.8226;26513.7;55.1115;0
20221114182728259_ZEBRAK-R5_snap.fits;52.4191;26477.1;31.3984;0
20221114182828334_ZEBRAK-R5_snap.fits;39.4362;26475.6;45.804;0
20221114182928409_ZEBRAK-R5_snap.fits;47.1871;26544.4;45.8495;0
20221114183028483_ZEBRAK-R5_snap.fits;48.7141;26535.6;49.232;0
20221114183128558_ZEBRAK-R5_snap.fits;45.6274;26456.5;42.7795;0
20221114183228633_ZEBRAK-R5_snap.fits;41.8217;26523.9;37.2367;0
20221114183328707_ZEBRAK-R5_snap.fits;46.3231;26459.5;50.423;0
20221114183428782_ZEBRAK-R5_snap.fits;46.1389;26482.9;40.0313;0
20221114183528857_ZEBRAK-R5_snap.fits;46.4765;26456.5;39.508;0
20221114183628931_ZEBRAK-R5_snap.fits;50.1759;26471.2;40.7348;0
20221114183729006_ZEBRAK-R5_snap.fits;41.5858;26494.6;36.6328;0
20221114183829081_ZEBRAK-R5_snap.fits;45.9548;26525.4;43.5721;0
20221114183929155_ZEBRAK-R5_snap.fits;49.1907;26471.2;46.28;0
20221114184029230_ZEBRAK-R5_snap.fits;45.6789;26455.1;48.1894;0
20221114184129305_ZEBRAK-R5_snap.fits;48.2635;26462.4;43.8984;0
20221114184229379_ZEBRAK-R5_snap.fits;43.7825;26466.8;46.8272;0
20221114184329454_ZEBRAK-R5_snap.fits;57.733;26458;39.6935;0
20221114184429529_ZEBRAK-R5_snap.fits;48.4309;26471.2;59.3598;0
20221114184529603_ZEBRAK-R5_snap.fits;52.1155;26485.8;47.2369;0
20221114184629678_ZEBRAK-R5_snap.fits;44.3973;26481.4;38.009;0
20221114184729753_ZEBRAK-R5_snap.fits;48.9169;26456.5;31.6694;0
20221114184829827_ZEBRAK-R5_snap.fits;44.0077;26535.6;34.9307;0
20221114184929902_ZEBRAK-R5_snap.fits;45.7088;26503.4;47.7595;0
20221114185029977_ZEBRAK-R5_snap.fits;47.1626;26500.5;34.2911;0
20221114185130051_ZEBRAK-R5_snap.fits;46.1877;26485.8;39.4564;0
20221114185230126_ZEBRAK-R5_snap.fits;44.0117;26453.6;29.857;0
20221114185330201_ZEBRAK-R5_snap.fits;50.6349;26468.3;38.5563;0
20221114185430275_ZEBRAK-R5_snap.fits;43.6555;26499;37.5085;0
20221114185530350_ZEBRAK-R5_snap.fits;44.5749;26500.5;41.5359;0
20221114185630425_ZEBRAK-R5_snap.fits;40.8818;26493.2;40.5872;0
20221114185730499_ZEBRAK-R5_snap.fits;52.1166;26509.3;42.1254;0
20221114185830574_ZEBRAK-R5_snap.fits;50.9183;26544.4;52.1456;0
20221114185930649_ZEBRAK-R5_snap.fits;42.999;26475.6;46.3602;0
