# file name; noise; peak f.; mag.; duration
20221114200035203_ZEBRAK-R5_snap.fits;44.5278;26488.8;33.6734;0
20221114200135278_ZEBRAK-R5_snap.fits;42.2691;26545.9;38.4953;0
20221114200235353_ZEBRAK-R5_snap.fits;46.7536;26466.8;40.2234;0
20221114200335427_ZEBRAK-R5_snap.fits;50.0494;26490.2;32.5245;0
20221114200435502_ZEBRAK-R5_snap.fits;55.6676;26484.4;41.2633;0
20221114200535577_ZEBRAK-R5_snap.fits;53.7517;26497.6;46.1187;0
20221114200635651_ZEBRAK-R5_snap.fits;51.7945;26504.9;41.2884;0
20221114200735726_ZEBRAK-R5_snap.fits;43.3784;26522.5;44.8142;0
20221114200835801_ZEBRAK-R5_snap.fits;43.5309;26500.5;36.4367;0
20221114200935875_ZEBRAK-R5_snap.fits;56.2447;26532.7;44.6908;0
20221114201035950_ZEBRAK-R5_snap.fits;47.2148;26465.3;59.8985;0
20221114201136025_ZEBRAK-R5_snap.fits;44.7384;26478.5;40.699;0
20221114201319790_ZEBRAK-R5_met.fits;50.3072;26532.7;250.861;0.341333
20221114201236099_ZEBRAK-R5_snap.fits;54.3927;26468.3;43.8365;0
20221114201336174_ZEBRAK-R5_snap.fits;46.7131;26472.7;52.421;0
20221114201436249_ZEBRAK-R5_snap.fits;56.0996;26509.3;38.7314;0
20221114201536323_ZEBRAK-R5_snap.fits;53.2924;26529.8;44.872;0
20221114201636398_ZEBRAK-R5_snap.fits;70.3575;26485.8;64.159;0
20221114201736473_ZEBRAK-R5_snap.fits;57.426;26490.2;41.7986;0
20221114201836547_ZEBRAK-R5_snap.fits;53.2085;26534.2;47.3115;0
20221114201936622_ZEBRAK-R5_snap.fits;58.8209;26528.3;41.1169;0
20221114202036697_ZEBRAK-R5_snap.fits;61.3182;26509.3;53.4152;0
20221114202136771_ZEBRAK-R5_snap.fits;62.8333;26452.1;51.1366;0
20221114202236846_ZEBRAK-R5_snap.fits;54.2118;26481.4;37.7393;0
20221114202336921_ZEBRAK-R5_snap.fits;45.1646;26504.9;37.4334;0
20221114202436995_ZEBRAK-R5_snap.fits;58.92;26535.6;68.4219;0
20221114202537070_ZEBRAK-R5_snap.fits;46.6399;26452.1;63.8107;0
20221114202637145_ZEBRAK-R5_snap.fits;63.97;26544.4;79.2419;0
20221114202737219_ZEBRAK-R5_snap.fits;57.7894;26478.5;49.6279;0
20221114202837294_ZEBRAK-R5_snap.fits;47.5862;26455.1;49.3205;0
20221114202937369_ZEBRAK-R5_snap.fits;48.8444;26453.6;36.7778;0
20221114203037443_ZEBRAK-R5_snap.fits;49.4267;26449.2;47.3188;0
20221114203137518_ZEBRAK-R5_snap.fits;52.9165;26478.5;33.1237;0
20221114203237593_ZEBRAK-R5_snap.fits;49.7668;26545.9;47.8458;0
20221114203337667_ZEBRAK-R5_snap.fits;43.8098;26465.3;38.2814;0
20221114203437742_ZEBRAK-R5_snap.fits;44.6742;26528.3;29.1963;0
20221114203537817_ZEBRAK-R5_snap.fits;43.3173;26506.3;40.9379;0
20221114203637891_ZEBRAK-R5_snap.fits;44.1655;26502;40.3905;0
20221114203737966_ZEBRAK-R5_snap.fits;42.7942;26503.4;32.9161;0
20221114203838041_ZEBRAK-R5_snap.fits;41.3824;26482.9;42.6072;0
20221114203938115_ZEBRAK-R5_snap.fits;42.9527;26471.2;41.1114;0
20221114204038190_ZEBRAK-R5_snap.fits;35.1927;26465.3;37.5545;0
20221114204138265_ZEBRAK-R5_snap.fits;39.6886;26507.8;38.1466;0
20221114204238339_ZEBRAK-R5_snap.fits;40.9399;26493.2;35.9783;0
20221114204338414_ZEBRAK-R5_snap.fits;49.3285;26490.2;29.9747;0
20221114204438489_ZEBRAK-R5_snap.fits;47.0438;26449.2;43.1414;0
20221114204538563_ZEBRAK-R5_snap.fits;49.6983;26502;33.6779;0
20221114204638638_ZEBRAK-R5_snap.fits;42.8762;26510.7;29.405;0
20221114204749294_ZEBRAK-R5_met.fits;34.2776;26506.3;183.01;0.170667
20221114204738713_ZEBRAK-R5_snap.fits;36.769;26458;26.9003;0
20221114204838787_ZEBRAK-R5_snap.fits;40.4129;26459.5;39.9898;0
20221114204938862_ZEBRAK-R5_snap.fits;44.799;26538.6;42.4051;0
20221114205038937_ZEBRAK-R5_snap.fits;42.9651;26465.3;40.5434;0
20221114205139011_ZEBRAK-R5_snap.fits;41.6636;26484.4;37.534;0
20221114205239086_ZEBRAK-R5_snap.fits;37.2933;26526.9;50.0479;0
20221114205339161_ZEBRAK-R5_snap.fits;48.8694;26540;31.454;0
20221114205439235_ZEBRAK-R5_snap.fits;36.4906;26512.2;34.3272;0
20221114205539310_ZEBRAK-R5_snap.fits;42.425;26460.9;39.1476;0
20221114205639385_ZEBRAK-R5_snap.fits;38.6648;26494.6;31.0241;0
20221114205739459_ZEBRAK-R5_snap.fits;41.9917;26531.2;32.9177;0
20221114205839534_ZEBRAK-R5_snap.fits;37.4979;26500.5;33.5293;0
20221114205939609_ZEBRAK-R5_snap.fits;31.1113;26488.8;34.6309;0
