# file name; noise; peak f.; mag.; duration
20221114030011609_ZEBRAK-R5_met.fits;36.9051;26516.6;75.7064;0.170667
20221114030019118_ZEBRAK-R5_snap.fits;39.1574;26538.6;38.3133;0
20221114030139502_ZEBRAK-R5_met.fits;41.4281;26488.8;98.5622;0.170667
20221114030119193_ZEBRAK-R5_snap.fits;35.7241;26455.1;33.3614;0
20221114030219267_ZEBRAK-R5_snap.fits;40.6798;26477.1;46.6699;0
20221114030319342_ZEBRAK-R5_snap.fits;44.6138;26540;41.297;0
20221114030419417_ZEBRAK-R5_snap.fits;35.2052;26462.4;38.1071;0
20221114030519491_ZEBRAK-R5_snap.fits;44.3783;26543;45.3;0
20221114030619566_ZEBRAK-R5_snap.fits;36.9263;26477.1;33.8609;0
20221114030719641_ZEBRAK-R5_snap.fits;37.3321;26453.6;37.8839;0
20221114030819715_ZEBRAK-R5_snap.fits;46.4634;26458;31.6176;0
20221114030919790_ZEBRAK-R5_snap.fits;36.0112;26537.1;32.5579;0
20221114031019865_ZEBRAK-R5_snap.fits;38.9271;26469.7;40.4884;0
20221114031119939_ZEBRAK-R5_snap.fits;39.3791;26528.3;33.5867;0
20221114031220014_ZEBRAK-R5_snap.fits;46.4483;26459.5;36.7228;0
20221114031320089_ZEBRAK-R5_snap.fits;37.3596;26469.7;48.0368;0
20221114031420163_ZEBRAK-R5_snap.fits;34.511;26544.4;40.2911;0
20221114031520238_ZEBRAK-R5_snap.fits;42.5721;26458;32.8768;0
20221114031622531_ZEBRAK-R5_met.fits;44.4695;26456.5;360.08;0.341333
20221114031644718_ZEBRAK-R5_met.fits;42.1873;26485.8;152.116;0.341333
20221114031710318_ZEBRAK-R5_met.fits;33.1052;26493.2;95.8407;0.341333
20221114031620313_ZEBRAK-R5_snap.fits;46.9266;26513.7;39.0836;0
20221114031739673_ZEBRAK-R5_met.fits;38.7478;26521;79.1248;0.170667
20221114031720387_ZEBRAK-R5_snap.fits;41.2242;26458;35.9993;0
20221114031820462_ZEBRAK-R5_snap.fits;42.5078;26507.8;33.2389;0
20221114031920537_ZEBRAK-R5_snap.fits;45.4318;26526.9;41.5566;0
20221114032031193_ZEBRAK-R5_met.fits;43.3826;26494.6;142.208;0.170667
20221114032020611_ZEBRAK-R5_snap.fits;37.8277;26471.2;27.9879;0
20221114032120686_ZEBRAK-R5_snap.fits;39.1823;26452.1;37.1061;0
20221114032220761_ZEBRAK-R5_snap.fits;36.754;26503.4;36.8665;0
20221114032320835_ZEBRAK-R5_snap.fits;36.2665;26513.7;37.6705;0
20221114032420910_ZEBRAK-R5_snap.fits;37.5035;26528.3;38.076;0
20221114032520985_ZEBRAK-R5_snap.fits;40.0543;26453.6;41.1213;0
20221114032621059_ZEBRAK-R5_snap.fits;37.5472;26525.4;37.9945;0
20221114032721134_ZEBRAK-R5_snap.fits;43.0664;26504.9;37.364;0
20221114032821209_ZEBRAK-R5_snap.fits;40.1234;26491.7;322.471;0
20221114032919235_ZEBRAK-R5_met.fits;41.7841;26493.2;204.642;0.682667
20221114032921283_ZEBRAK-R5_snap.fits;38.2797;26484.4;36.1836;0
20221114033021358_ZEBRAK-R5_snap.fits;36.2987;26481.4;40.0581;0
20221114033121433_ZEBRAK-R5_snap.fits;38.744;26513.7;37.8979;0
20221114033221507_ZEBRAK-R5_snap.fits;40.6587;26456.5;34.8186;0
20221114033321582_ZEBRAK-R5_snap.fits;37.8648;26477.1;44.9854;0
20221114033421657_ZEBRAK-R5_snap.fits;39.6718;26545.9;38.2834;0
20221114033521731_ZEBRAK-R5_snap.fits;44.9423;26463.9;37.2502;0
20221114033621806_ZEBRAK-R5_snap.fits;38.5891;26490.2;37.4855;0
20221114033721881_ZEBRAK-R5_snap.fits;47.2272;26463.9;37.9569;0
20221114033821955_ZEBRAK-R5_snap.fits;38.3138;26480;32.8206;0
20221114033922030_ZEBRAK-R5_snap.fits;46.6592;26534.2;32.016;0
20221114034022105_ZEBRAK-R5_snap.fits;37.3278;26460.9;48.4908;0
20221114034122179_ZEBRAK-R5_snap.fits;35.1698;26535.6;46.2014;0
20221114034222254_ZEBRAK-R5_snap.fits;37.3261;26449.2;39.4134;0
20221114034322329_ZEBRAK-R5_snap.fits;36.3413;26526.9;33.2126;0
20221114034422403_ZEBRAK-R5_snap.fits;41.0363;26500.5;26.9613;0
20221114034617091_ZEBRAK-R5_met.fits;39.382;26518.1;90.9023;0.341333
20221114034522478_ZEBRAK-R5_snap.fits;45.3424;26526.9;35.3215;0
20221114034627502_ZEBRAK-R5_met.fits;41.5014;26525.4;84.4842;0.170667
20221114034622553_ZEBRAK-R5_snap.fits;44.2037;26452.1;26.5351;0
20221114034722627_ZEBRAK-R5_snap.fits;40.7956;26452.1;40.586;0
20221114034822702_ZEBRAK-R5_snap.fits;38.1381;26499;36.3178;0
20221114034932334_ZEBRAK-R5_met.fits;42.0822;26481.4;156.555;0.341333
20221114034922777_ZEBRAK-R5_snap.fits;43.081;26503.4;38.9626;0
20221114035022851_ZEBRAK-R5_snap.fits;38.1134;26458;45.6527;0
20221114035122926_ZEBRAK-R5_snap.fits;41.5596;26531.2;33.5245;0
20221114035223001_ZEBRAK-R5_snap.fits;46.2218;26528.3;32.0469;0
20221114035323075_ZEBRAK-R5_snap.fits;42.3281;26512.2;27.1712;0
20221114035426905_ZEBRAK-R5_met.fits;36.6468;26496.1;74.3;0.170667
20221114035423150_ZEBRAK-R5_snap.fits;33.7532;26504.9;43.0025;0
20221114035523225_ZEBRAK-R5_snap.fits;40.5924;26478.5;31.1547;0
20221114035623299_ZEBRAK-R5_snap.fits;39.1019;26528.3;37.7399;0
20221114035723374_ZEBRAK-R5_snap.fits;31.1667;26512.2;32.234;0
20221114035823449_ZEBRAK-R5_snap.fits;44.5782;26500.5;26.0886;0
20221114035923523_ZEBRAK-R5_snap.fits;42.8737;26449.2;37.2835;0
