# file name; noise; peak f.; mag.; duration
20221114080041518_ZEBRAK-R5_snap.fits;49.2257;26484.4;34.8144;0
20221114080141593_ZEBRAK-R5_snap.fits;39.1488;26504.9;48.9936;0
20221114080241667_ZEBRAK-R5_snap.fits;42.951;26455.1;34.8362;0
20221114080341742_ZEBRAK-R5_snap.fits;36.7277;26477.1;41.0381;0
20221114080441817_ZEBRAK-R5_snap.fits;42.9279;26521;58.8342;0
20221114080541891_ZEBRAK-R5_snap.fits;41.4937;26547.4;36.4781;0
20221114080641966_ZEBRAK-R5_snap.fits;42.389;26453.6;29.8982;0
20221114080742041_ZEBRAK-R5_snap.fits;50.9069;26449.2;52.5;0
20221114080842115_ZEBRAK-R5_snap.fits;41.7277;26535.6;34.6458;0
20221114081019737_ZEBRAK-R5_met.fits;41.5076;26515.1;108.959;0.512
20221114081032707_ZEBRAK-R5_met.fits;43.2442;26531.2;210.644;1.024
20221114080942190_ZEBRAK-R5_snap.fits;34.8065;26516.6;34.7756;0
20221114081042265_ZEBRAK-R5_snap.fits;37.7547;26490.2;38.1445;0
20221114081142339_ZEBRAK-R5_snap.fits;40.238;26485.8;37.8727;0
20221114081242414_ZEBRAK-R5_snap.fits;38.8868;26471.2;30.9637;0
20221114081342489_ZEBRAK-R5_snap.fits;33.7661;26490.2;30.3696;0
20221114081442563_ZEBRAK-R5_snap.fits;38.3563;26509.3;28.3079;0
20221114081542638_ZEBRAK-R5_snap.fits;45.195;26545.9;37.529;0
20221114081642713_ZEBRAK-R5_snap.fits;46.685;26468.3;32.2032;0
20221114081742787_ZEBRAK-R5_snap.fits;45.5388;26502;28.3446;0
20221114081842862_ZEBRAK-R5_snap.fits;40.3935;26478.5;32.8291;0
20221114081942937_ZEBRAK-R5_snap.fits;40.3483;26502;31.8697;0
20221114082043011_ZEBRAK-R5_snap.fits;38.3853;26529.8;35.241;0
20221114082143086_ZEBRAK-R5_snap.fits;40.4911;26471.2;44.7977;0
20221114082243161_ZEBRAK-R5_snap.fits;40.0727;26449.2;38.0553;0
20221114082343235_ZEBRAK-R5_snap.fits;37.9951;26528.3;37.3683;0
20221114082443310_ZEBRAK-R5_snap.fits;41.4815;26504.9;29.5705;0
20221114082543385_ZEBRAK-R5_snap.fits;42.5666;26532.7;38.1553;0
20221114082643459_ZEBRAK-R5_snap.fits;39.4518;26521;32.8747;0
20221114082743534_ZEBRAK-R5_snap.fits;42.7719;26468.3;22.5533;0
20221114082843609_ZEBRAK-R5_snap.fits;38.3808;26474.1;37.2507;0
20221114082943683_ZEBRAK-R5_snap.fits;42.7818;26460.9;36.7111;0
20221114083043758_ZEBRAK-R5_snap.fits;45.259;26460.9;33.6616;0
20221114083143833_ZEBRAK-R5_snap.fits;40.0188;26513.7;36.2581;0
20221114083243907_ZEBRAK-R5_snap.fits;37.6832;26493.2;31.6896;0
20221114083343982_ZEBRAK-R5_snap.fits;40.6324;26481.4;27.7083;0
20221114083444057_ZEBRAK-R5_snap.fits;38.2473;26458;46.1778;0
20221114083614681_ZEBRAK-R5_met.fits;42.4246;26493.2;157.031;0.170667
20221114083544131_ZEBRAK-R5_snap.fits;45.8759;26459.5;40.6878;0
20221114083644206_ZEBRAK-R5_snap.fits;39.4713;26485.8;32.6852;0
20221114083744281_ZEBRAK-R5_snap.fits;44.5303;26480;35.7153;0
20221114083844355_ZEBRAK-R5_snap.fits;42.4861;26465.3;35.9473;0
20221114083944430_ZEBRAK-R5_snap.fits;44.1671;26469.7;40.0248;0
20221114084135534_ZEBRAK-R5_met.fits;45.5388;26490.2;156.674;0.170667
20221114084044505_ZEBRAK-R5_snap.fits;39.6929;26472.7;46.0965;0
20221114084144579_ZEBRAK-R5_snap.fits;44.0216;26462.4;36.6931;0
20221114084244654_ZEBRAK-R5_snap.fits;44.9637;26507.8;47.947;0
20221114084344729_ZEBRAK-R5_snap.fits;44.0068;26526.9;38.7501;0
20221114084535833_ZEBRAK-R5_met.fits;43.2674;26506.3;102.097;0.170667
20221114084444803_ZEBRAK-R5_snap.fits;45.2456;26516.6;42.3605;0
20221114084544878_ZEBRAK-R5_snap.fits;46.6152;26523.9;43.213;0
20221114084644953_ZEBRAK-R5_snap.fits;42.633;26521;40.7833;0
20221114084745027_ZEBRAK-R5_snap.fits;43.5672;26502;38.272;0
20221114084845102_ZEBRAK-R5_snap.fits;45.6789;26465.3;34.9413;0
20221114085035182_ZEBRAK-R5_met.fits;45.3799;26485.8;132.081;0.170667
20221114084945177_ZEBRAK-R5_snap.fits;41.9319;26540;45.0628;0
20221114085045251_ZEBRAK-R5_snap.fits;43.9454;26496.1;36.6186;0
20221114085145326_ZEBRAK-R5_snap.fits;42.5596;26460.9;36.9679;0
20221114085245401_ZEBRAK-R5_snap.fits;47.3459;26453.6;37.0821;0
20221114085345475_ZEBRAK-R5_snap.fits;47.4366;26547.4;40.5206;0
20221114085445550_ZEBRAK-R5_snap.fits;43.0523;26541.5;33.7326;0
20221114085545625_ZEBRAK-R5_snap.fits;40.3999;26459.5;44.9674;0
20221114085645699_ZEBRAK-R5_snap.fits;41.7154;26481.4;44.256;0
20221114085745774_ZEBRAK-R5_snap.fits;49.6291;26455.1;41.7914;0
20221114085845849_ZEBRAK-R5_snap.fits;45.5209;26466.8;40.2952;0
20221114085945923_ZEBRAK-R5_snap.fits;51.5332;26503.4;40.5141;0
