# file name; noise; peak f.; mag.; duration
20221114150012803_ZEBRAK-R5_snap.fits;41.8386;26538.6;31.4731;0
20221114150112878_ZEBRAK-R5_snap.fits;43.2842;26529.8;29.9126;0
20221114150212953_ZEBRAK-R5_snap.fits;44.9111;26472.7;46.8438;0
20221114150313027_ZEBRAK-R5_snap.fits;46.2753;26506.3;37.2948;0
20221114150438361_ZEBRAK-R5_met.fits;44.6379;26478.5;126.305;0.170667
20221114150413102_ZEBRAK-R5_snap.fits;49.9983;26535.6;36.8212;0
20221114150513177_ZEBRAK-R5_snap.fits;44.9192;26478.5;47.8964;0
20221114150613251_ZEBRAK-R5_snap.fits;44.4629;26544.4;33.8693;0
20221114150715203_ZEBRAK-R5_met.fits;52.0927;26525.4;236.181;0.170667
20221114150713326_ZEBRAK-R5_snap.fits;42.3502;26462.4;29.9948;0
20221114150813401_ZEBRAK-R5_snap.fits;48.7201;26466.8;31.6956;0
20221114150913475_ZEBRAK-R5_snap.fits;46.8664;26515.1;36.8793;0
20221114151013550_ZEBRAK-R5_snap.fits;44.2224;26545.9;45.811;0
20221114151113625_ZEBRAK-R5_snap.fits;49.8917;26509.3;38.5622;0
20221114151213699_ZEBRAK-R5_snap.fits;44.0488;26540;49.0937;0
20221114151313774_ZEBRAK-R5_snap.fits;46.6391;26453.6;40.4401;0
20221114151413849_ZEBRAK-R5_snap.fits;47.9458;26521;36.5688;0
20221114151513923_ZEBRAK-R5_snap.fits;44.4112;26544.4;37.2276;0
20221114151613998_ZEBRAK-R5_snap.fits;38.541;26516.6;48.3606;0
20221114151746499_ZEBRAK-R5_met.fits;51.5519;26522.5;134.749;0.170667
20221114151805443_ZEBRAK-R5_met.fits;42.4402;26523.9;141.333;0.170667
20221114151714073_ZEBRAK-R5_snap.fits;46.0095;26544.4;46.9891;0
20221114151814147_ZEBRAK-R5_snap.fits;45.0992;26516.6;44.391;0
20221114151914222_ZEBRAK-R5_snap.fits;48.5817;26535.6;31.0311;0
20221114152014297_ZEBRAK-R5_snap.fits;42.1269;26507.8;40.2166;0
20221114152114371_ZEBRAK-R5_snap.fits;43.5925;26488.8;38.5156;0
20221114152214446_ZEBRAK-R5_snap.fits;47.8894;26460.9;40.2547;0
20221114152314521_ZEBRAK-R5_snap.fits;47.1873;26472.7;36.9309;0
20221114152414595_ZEBRAK-R5_snap.fits;41.5739;26477.1;31.2466;0
20221114152514670_ZEBRAK-R5_snap.fits;44.8538;26463.9;34.5034;0
20221114152614745_ZEBRAK-R5_snap.fits;41.1484;26478.5;40.3872;0
20221114152714819_ZEBRAK-R5_snap.fits;42.8995;26469.7;31.9297;0
20221114152814894_ZEBRAK-R5_snap.fits;44.9342;26472.7;34.1418;0
20221114152914969_ZEBRAK-R5_snap.fits;43.0692;26519.5;40.1736;0
20221114153015043_ZEBRAK-R5_snap.fits;46.3752;26538.6;38.1075;0
20221114153115118_ZEBRAK-R5_snap.fits;42.4574;26500.5;43.2653;0
20221114153215193_ZEBRAK-R5_snap.fits;41.3617;26449.2;36.3873;0
20221114153315267_ZEBRAK-R5_snap.fits;42.6861;26529.8;40.2005;0
20221114153415342_ZEBRAK-R5_snap.fits;46.181;26502;37.3594;0
20221114153515417_ZEBRAK-R5_snap.fits;42.1568;26522.5;35.6553;0
20221114153615491_ZEBRAK-R5_snap.fits;37.4869;26500.5;39.602;0
20221114153715566_ZEBRAK-R5_snap.fits;48.8225;26475.6;36.3578;0
20221114153815641_ZEBRAK-R5_snap.fits;50.1725;26518.1;38.4193;0
20221114153915715_ZEBRAK-R5_snap.fits;44.0635;26534.2;37.2731;0
20221114154015790_ZEBRAK-R5_snap.fits;37.5549;26468.3;32.2712;0
20221114154144195_ZEBRAK-R5_met.fits;39.3799;26525.4;80.6789;0.170667
20221114154115865_ZEBRAK-R5_snap.fits;41.5268;26453.6;41.6226;0
20221114154249390_ZEBRAK-R5_met.fits;43.8563;26506.3;87.7232;0.341333
20221114154252633_ZEBRAK-R5_met.fits;44.4135;26515.1;112.367;0.170667
20221114154215939_ZEBRAK-R5_snap.fits;40.3415;26472.7;28.2;0
20221114154316014_ZEBRAK-R5_snap.fits;43.0977;26519.5;31.4051;0
20221114154449198_ZEBRAK-R5_met.fits;38.0348;26507.8;87.6759;0.341333
20221114154416089_ZEBRAK-R5_snap.fits;48.2626;26484.4;41.1502;0
20221114154516163_ZEBRAK-R5_snap.fits;42.7929;26485.8;32.9005;0
20221114154616238_ZEBRAK-R5_snap.fits;45.0261;26518.1;34.0939;0
20221114154716313_ZEBRAK-R5_snap.fits;39.342;26506.3;31.7054;0
20221114154816387_ZEBRAK-R5_snap.fits;44.5201;26469.7;30.8262;0
20221114155009881_ZEBRAK-R5_met.fits;49.2143;26523.9;203.307;0.170667
20221114154916462_ZEBRAK-R5_snap.fits;49.622;26485.8;37.8638;0
20221114155016537_ZEBRAK-R5_snap.fits;42.1559;26472.7;36.8916;0
20221114155116611_ZEBRAK-R5_snap.fits;45.1581;26506.3;36.5234;0
20221114155216686_ZEBRAK-R5_snap.fits;39.9086;26482.9;34.8033;0
20221114155316761_ZEBRAK-R5_snap.fits;47.2512;26526.9;46.5328;0
20221114155416835_ZEBRAK-R5_snap.fits;48.0092;26532.7;41.7921;0
20221114155516910_ZEBRAK-R5_snap.fits;42.6342;26513.7;47.582;0
20221114155616985_ZEBRAK-R5_snap.fits;43.3024;26497.6;33.3821;0
20221114155717059_ZEBRAK-R5_snap.fits;45.7522;26488.8;36.5258;0
20221114155817134_ZEBRAK-R5_snap.fits;48.2894;26488.8;34.1603;0
20221114155917209_ZEBRAK-R5_snap.fits;39.0606;26471.2;31.1317;0
