# file name; noise; peak f.; mag.; duration
20221114070048643_ZEBRAK-R5_met.fits;33.5528;26496.1;93.2484;0.170667
20221114070037038_ZEBRAK-R5_snap.fits;35.9713;26472.7;28.0671;0
20221114070137113_ZEBRAK-R5_snap.fits;39.1647;26478.5;36.0845;0
20221114070237187_ZEBRAK-R5_snap.fits;42.0877;26475.6;42.6597;0
20221114070337262_ZEBRAK-R5_snap.fits;32.9608;26453.6;30.9077;0
20221114070437337_ZEBRAK-R5_snap.fits;30.6896;26541.5;34.3265;0
20221114070537411_ZEBRAK-R5_snap.fits;41.9529;26513.7;33.7316;0
20221114070637486_ZEBRAK-R5_snap.fits;41.7887;26478.5;38.9481;0
20221114070737561_ZEBRAK-R5_snap.fits;40.68;26523.9;45.5846;0
20221114070837635_ZEBRAK-R5_snap.fits;38.1227;26469.7;44.5162;0
20221114070937710_ZEBRAK-R5_snap.fits;39.1329;26494.6;29.3771;0
20221114071037785_ZEBRAK-R5_snap.fits;42.3859;26512.2;37.796;0
20221114071137859_ZEBRAK-R5_snap.fits;34.451;26449.2;32.3241;0
20221114071241859_ZEBRAK-R5_met.fits;39.2512;26500.5;345.287;0.853333
20221114071237934_ZEBRAK-R5_snap.fits;36.5347;26491.7;35.3352;0
20221114071407022_ZEBRAK-R5_met.fits;34.1475;26504.9;70.124;0.512
20221114071338009_ZEBRAK-R5_snap.fits;33.6441;26523.9;40.7485;0
20221114071438083_ZEBRAK-R5_snap.fits;44.9527;26482.9;34.4886;0
20221114071538158_ZEBRAK-R5_snap.fits;30.0239;26471.2;33.0273;0
20221114071638233_ZEBRAK-R5_snap.fits;34.746;26452.1;36.0648;0
20221114071738307_ZEBRAK-R5_snap.fits;39.9685;26463.9;25.8865;0
20221114071838382_ZEBRAK-R5_snap.fits;42.9746;26465.3;33.7762;0
20221114071938457_ZEBRAK-R5_snap.fits;35.4677;26453.6;42.9681;0
20221114072130073_ZEBRAK-R5_met.fits;38.4301;26497.6;86.0236;0.170667
20221114072038531_ZEBRAK-R5_snap.fits;34.2847;26525.4;35.8404;0
20221114072138606_ZEBRAK-R5_snap.fits;38.9033;26510.7;34.5338;0
20221114072238681_ZEBRAK-R5_snap.fits;37.3393;26456.5;33.8524;0
20221114072404526_ZEBRAK-R5_met.fits;37.9143;26523.9;100.178;0.170667
20221114072338755_ZEBRAK-R5_snap.fits;35.9362;26482.9;36.9942;0
20221114072438830_ZEBRAK-R5_snap.fits;39.7252;26485.8;49.1541;0
20221114072538905_ZEBRAK-R5_snap.fits;39.3778;26452.1;33.5339;0
20221114072726937_ZEBRAK-R5_met.fits;40.153;26510.7;185.927;0.341333
20221114072638979_ZEBRAK-R5_snap.fits;37.8326;26481.4;35.3753;0
20221114072739054_ZEBRAK-R5_snap.fits;36.4279;26506.3;42.6349;0
20221114072839129_ZEBRAK-R5_snap.fits;37.2124;26541.5;29.5167;0
20221114073010777_ZEBRAK-R5_met.fits;37.6641;26521;200.368;5.97333
20221114072939203_ZEBRAK-R5_snap.fits;39.179;26537.1;33.3766;0
20221114073101465_ZEBRAK-R5_met.fits;35.3437;26494.6;97.3164;0.170667
20221114073132526_ZEBRAK-R5_met.fits;41.4853;26487.3;114.223;2.90133
20221114073039278_ZEBRAK-R5_snap.fits;40.9138;26450.7;43.6957;0
20221114073139353_ZEBRAK-R5_snap.fits;35.3844;26512.2;33.3848;0
20221114073239427_ZEBRAK-R5_snap.fits;37.5522;26494.6;36.0019;0
20221114073339502_ZEBRAK-R5_snap.fits;37.9418;26491.7;34.4221;0
20221114073439577_ZEBRAK-R5_snap.fits;36.5177;26529.8;40.24;0
20221114073539651_ZEBRAK-R5_snap.fits;37.8231;26543;30.8793;0
20221114073639726_ZEBRAK-R5_snap.fits;32.4281;26459.5;32.4598;0
20221114073739801_ZEBRAK-R5_snap.fits;34.442;26493.2;26.4182;0
20221114073839875_ZEBRAK-R5_snap.fits;37.9512;26515.1;37.8529;0
20221114074012377_ZEBRAK-R5_met.fits;38.7745;26500.5;126.658;0.170667
20221114073939950_ZEBRAK-R5_snap.fits;34.1064;26518.1;33.1416;0
20221114074040025_ZEBRAK-R5_snap.fits;37.1805;26478.5;36.4919;0
20221114074140099_ZEBRAK-R5_snap.fits;42.2656;26484.4;29.0158;0
20221114074240174_ZEBRAK-R5_snap.fits;39.4016;26482.9;31.3954;0
20221114074435033_ZEBRAK-R5_met.fits;39.766;26513.7;245.64;0.341333
20221114074340249_ZEBRAK-R5_snap.fits;41.5278;26507.8;32.4715;0
20221114074440323_ZEBRAK-R5_snap.fits;33.8392;26471.2;30.9455;0
20221114074540398_ZEBRAK-R5_snap.fits;33.4364;26465.3;28.7012;0
20221114074727235_ZEBRAK-R5_met.fits;32.8171;26496.1;74.9964;0.170667
20221114074640473_ZEBRAK-R5_snap.fits;33.4547;26504.9;41.9443;0
20221114074740547_ZEBRAK-R5_snap.fits;40.1757;26481.4;24.7394;0
20221114074840622_ZEBRAK-R5_snap.fits;45.916;26513.7;37.5137;0
20221114074940697_ZEBRAK-R5_snap.fits;39.3278;26526.9;37.2129;0
20221114075115246_ZEBRAK-R5_met.fits;43.2887;26504.9;218.271;0.512
20221114075123438_ZEBRAK-R5_met.fits;41.8744;26490.2;131.422;0.170667
20221114075040771_ZEBRAK-R5_snap.fits;41.8933;26522.5;35.6474;0
20221114075140846_ZEBRAK-R5_snap.fits;45.9201;26496.1;42.6757;0
20221114075240921_ZEBRAK-R5_snap.fits;41.8389;26499;35.3099;0
20221114075340995_ZEBRAK-R5_snap.fits;50.3023;26459.5;40.0647;0
20221114075441070_ZEBRAK-R5_snap.fits;37.0734;26456.5;29.9345;0
20221114075541145_ZEBRAK-R5_snap.fits;42.0494;26497.6;49.6872;0
20221114075641219_ZEBRAK-R5_snap.fits;49.4837;26472.7;60.3939;0
20221114075741294_ZEBRAK-R5_snap.fits;50.8801;26534.2;38.2111;0
20221114075841369_ZEBRAK-R5_snap.fits;44.3338;26497.6;39.1684;0
20221114075941443_ZEBRAK-R5_snap.fits;52.2459;26466.8;34.7496;0
