# file name; noise; peak f.; mag.; duration
20221114120059438_ZEBRAK-R5_snap.fits;45.1835;26496.1;39.5828;0
20221114120159513_ZEBRAK-R5_snap.fits;43.7907;26455.1;42.1742;0
20221114120259587_ZEBRAK-R5_snap.fits;49.9143;26481.4;35.3034;0
20221114120359662_ZEBRAK-R5_snap.fits;42.5024;26532.7;40.1379;0
20221114120459737_ZEBRAK-R5_snap.fits;45.4097;26538.6;39.9474;0
20221114120559811_ZEBRAK-R5_snap.fits;41.5035;26485.8;38.7157;0
20221114120712515_ZEBRAK-R5_met.fits;49.9399;26494.6;181.882;0.341333
20221114120659886_ZEBRAK-R5_snap.fits;48.9979;26537.1;33.8664;0
20221114120759961_ZEBRAK-R5_snap.fits;40.5028;26525.4;34.9815;0
20221114120900035_ZEBRAK-R5_snap.fits;41.5761;26469.7;48.0758;0
20221114121025710_ZEBRAK-R5_met.fits;46.6982;26507.8;144.198;0.170667
20221114121000110_ZEBRAK-R5_snap.fits;43.9651;26541.5;35.0428;0
20221114121100185_ZEBRAK-R5_snap.fits;43.1664;26529.8;42.3031;0
20221114121200259_ZEBRAK-R5_snap.fits;39.9101;26547.4;41.697;0
20221114121300334_ZEBRAK-R5_snap.fits;46.2584;26500.5;49.5646;0
20221114121400409_ZEBRAK-R5_snap.fits;44.3748;26499;41.4361;0
20221114121500483_ZEBRAK-R5_snap.fits;40.455;26459.5;31.4821;0
20221114121600558_ZEBRAK-R5_snap.fits;37.2694;26496.1;30.6662;0
20221114121700633_ZEBRAK-R5_snap.fits;42.5051;26449.2;45.1352;0
20221114121800707_ZEBRAK-R5_snap.fits;37.0491;26535.6;33.1551;0
20221114121900782_ZEBRAK-R5_snap.fits;44.4602;26477.1;41.2218;0
20221114122000857_ZEBRAK-R5_snap.fits;49.2354;26537.1;35.6516;0
20221114122100931_ZEBRAK-R5_snap.fits;46.2964;26478.5;36.4884;0
20221114122241625_ZEBRAK-R5_met.fits;44.1895;26518.1;117.413;0.170667
20221114122201006_ZEBRAK-R5_snap.fits;48.5227;26541.5;39.7471;0
20221114122301081_ZEBRAK-R5_snap.fits;41.2698;26449.2;49.2867;0
20221114122401155_ZEBRAK-R5_snap.fits;40.9636;26490.2;35.5037;0
20221114122501230_ZEBRAK-R5_snap.fits;49.6727;26480;35.566;0
20221114122601305_ZEBRAK-R5_snap.fits;43.6149;26522.5;30.847;0
20221114122701379_ZEBRAK-R5_snap.fits;42.7048;26510.7;36.5375;0
20221114122801454_ZEBRAK-R5_snap.fits;46.4673;26506.3;40.5509;0
20221114122901529_ZEBRAK-R5_snap.fits;41.7379;26455.1;40.9369;0
20221114123001603_ZEBRAK-R5_snap.fits;41.3918;26449.2;40.9007;0
20221114123101678_ZEBRAK-R5_snap.fits;39.781;26497.6;36.0439;0
20221114123201753_ZEBRAK-R5_snap.fits;42.0685;26503.4;40.2041;0
20221114123301827_ZEBRAK-R5_snap.fits;39.0018;26482.9;33.216;0
20221114123401902_ZEBRAK-R5_snap.fits;35.5433;26496.1;30.0258;0
20221114123536110_ZEBRAK-R5_met.fits;43.8713;26480;101.463;0.170667
20221114123501977_ZEBRAK-R5_snap.fits;44.8612;26500.5;34.1817;0
20221114123602051_ZEBRAK-R5_snap.fits;42.9786;26480;24.4713;0
20221114123749230_ZEBRAK-R5_met.fits;41.8902;26515.1;239.771;0.341333
20221114123702126_ZEBRAK-R5_snap.fits;44.2362;26528.3;35.6451;0
20221114123802201_ZEBRAK-R5_snap.fits;38.6126;26497.6;36.0116;0
20221114123902275_ZEBRAK-R5_snap.fits;41.6877;26545.9;38.4927;0
20221114124002350_ZEBRAK-R5_snap.fits;47.1605;26506.3;46.449;0
20221114124102425_ZEBRAK-R5_snap.fits;34.0598;26480;30.2789;0
20221114124202499_ZEBRAK-R5_snap.fits;48.3251;26502;32.8891;0
20221114124325955_ZEBRAK-R5_met.fits;44.5273;26547.4;420.814;1.536
20221114124302574_ZEBRAK-R5_snap.fits;38.3197;26477.1;43.1741;0
20221114124402649_ZEBRAK-R5_snap.fits;43.779;26504.9;31.8211;0
20221114124502723_ZEBRAK-R5_snap.fits;48.377;26510.7;33.3746;0
20221114124602798_ZEBRAK-R5_snap.fits;38.9463;26474.1;44.848;0
20221114124702873_ZEBRAK-R5_snap.fits;41.483;26543;36.7324;0
20221114124802947_ZEBRAK-R5_snap.fits;52.1537;26449.2;34.2468;0
20221114124903022_ZEBRAK-R5_snap.fits;33.7665;26472.7;43.8101;0
20221114125003097_ZEBRAK-R5_snap.fits;36.436;26528.3;43.2659;0
20221114125103171_ZEBRAK-R5_snap.fits;52.2183;26528.3;46.4754;0
20221114125203246_ZEBRAK-R5_snap.fits;54.4025;26532.7;40.1271;0
20221114125303321_ZEBRAK-R5_snap.fits;47.3558;26534.2;41.6315;0
20221114125403395_ZEBRAK-R5_snap.fits;39.5073;26458;41.7054;0
20221114125503470_ZEBRAK-R5_snap.fits;51.4451;26481.4;53.4574;0
20221114125621635_ZEBRAK-R5_met.fits;51.0366;26485.8;190.551;0.170667
20221114125603545_ZEBRAK-R5_snap.fits;50.9556;26481.4;42.7528;0
20221114125703619_ZEBRAK-R5_snap.fits;63.2794;26484.4;45.3397;0
20221114125803694_ZEBRAK-R5_snap.fits;43.8518;26500.5;52.0808;0
20221114125903769_ZEBRAK-R5_snap.fits;53.0337;26518.1;44.7536;0
