# file name; noise; peak f.; mag.; duration
20221114040023598_ZEBRAK-R5_snap.fits;34.4687;26499;37.3899;0
20221114040123673_ZEBRAK-R5_snap.fits;36.9362;26503.4;32.0325;0
20221114040227502_ZEBRAK-R5_met.fits;42.3424;26494.6;389.025;0.341333
20221114040223747_ZEBRAK-R5_snap.fits;46.3126;26452.1;22.9943;0
20221114040323822_ZEBRAK-R5_snap.fits;37.9272;26516.6;33.5856;0
20221114040444889_ZEBRAK-R5_met.fits;43.2193;26500.5;115.069;0.341333
20221114040509294_ZEBRAK-R5_met.fits;40.3185;26507.8;92.2708;0.341333
20221114040423897_ZEBRAK-R5_snap.fits;35.2667;26525.4;35.2708;0
20221114040523971_ZEBRAK-R5_snap.fits;38.6647;26450.7;33.0493;0
20221114040624046_ZEBRAK-R5_snap.fits;38.7015;26484.4;36.8945;0
20221114040724121_ZEBRAK-R5_snap.fits;42.9044;26485.8;35.5588;0
20221114040824195_ZEBRAK-R5_snap.fits;40.102;26459.5;38.0057;0
20221114040924270_ZEBRAK-R5_snap.fits;31.8119;26515.1;34.0514;0
20221114041024345_ZEBRAK-R5_snap.fits;32.2379;26529.8;45.0287;0
20221114041212718_ZEBRAK-R5_met.fits;38.5665;26482.9;102.963;0.170667
20221114041124419_ZEBRAK-R5_snap.fits;31.2265;26506.3;30.6587;0
20221114041224494_ZEBRAK-R5_snap.fits;43.84;26525.4;31.1419;0
20221114041324569_ZEBRAK-R5_snap.fits;37.623;26490.2;33.3229;0
20221114041440003_ZEBRAK-R5_met.fits;38.1318;26491.7;356.336;0.341333
20221114041424643_ZEBRAK-R5_snap.fits;25.3885;26482.9;31.0876;0
20221114041524718_ZEBRAK-R5_snap.fits;35.6032;26534.2;33.0387;0
20221114041624793_ZEBRAK-R5_snap.fits;33.2977;26474.1;30.7768;0
20221114041724867_ZEBRAK-R5_snap.fits;46.0151;26519.5;30.5888;0
20221114041844569_ZEBRAK-R5_met.fits;33.0314;26502;75.4859;0.170667
20221114041824942_ZEBRAK-R5_snap.fits;33.3116;26544.4;38.3823;0
20221114042005635_ZEBRAK-R5_met.fits;31.4453;26491.7;73.9974;0.170667
20221114041925017_ZEBRAK-R5_snap.fits;30.2984;26481.4;33.7641;0
20221114042025091_ZEBRAK-R5_snap.fits;32.2753;26466.8;31.0071;0
20221114042130286_ZEBRAK-R5_met.fits;28.2061;26502;59.4905;1.87733
20221114042148547_ZEBRAK-R5_met.fits;35.9073;26491.7;123.2;1.19467
20221114042125166_ZEBRAK-R5_snap.fits;33.4486;26496.1;35.79;0
20221114042307737_ZEBRAK-R5_met.fits;37.7348;26488.8;81.2067;0.170667
20221114042225241_ZEBRAK-R5_snap.fits;33.6008;26469.7;35.8159;0
20221114042325315_ZEBRAK-R5_snap.fits;32.2759;26526.9;21.6237;0
20221114042425390_ZEBRAK-R5_snap.fits;37.6856;26523.9;28.4028;0
20221114042525465_ZEBRAK-R5_snap.fits;38.0264;26538.6;27.2357;0
20221114042625539_ZEBRAK-R5_snap.fits;32.0924;26491.7;35.4595;0
20221114042725614_ZEBRAK-R5_snap.fits;32.5065;26458;28.2135;0
20221114042825689_ZEBRAK-R5_snap.fits;35.7734;26484.4;32.0184;0
20221114042925763_ZEBRAK-R5_snap.fits;33.1154;26521;33.1939;0
20221114043025838_ZEBRAK-R5_snap.fits;33.7885;26519.5;30.1105;0
20221114043203630_ZEBRAK-R5_met.fits;25.8681;26502;56.5189;0.170667
20221114043125913_ZEBRAK-R5_snap.fits;30.2448;26512.2;30.7831;0
20221114043225987_ZEBRAK-R5_snap.fits;32.6118;26515.1;25.812;0
20221114043326062_ZEBRAK-R5_snap.fits;36.6735;26531.2;30.7737;0
20221114043426137_ZEBRAK-R5_snap.fits;35.5372;26510.7;20.5937;0
20221114043526211_ZEBRAK-R5_snap.fits;37.628;26502;31.6187;0
20221114043626286_ZEBRAK-R5_snap.fits;32.0197;26540;27.7445;0
20221114043726361_ZEBRAK-R5_snap.fits;30.1555;26490.2;32.114;0
20221114043826435_ZEBRAK-R5_snap.fits;34.7388;26510.7;28.7073;0
20221114043926510_ZEBRAK-R5_snap.fits;32.3922;26496.1;28.1099;0
20221114044032899_ZEBRAK-R5_met.fits;34.7251;26510.7;148.058;0.682667
20221114044026585_ZEBRAK-R5_snap.fits;33.9071;26516.6;27.4311;0
20221114044145945_ZEBRAK-R5_met.fits;31.1591;26499;78.6946;0.341333
20221114044126659_ZEBRAK-R5_snap.fits;34.8735;26493.2;33.6369;0
20221114044226734_ZEBRAK-R5_snap.fits;37.5343;26521;32.6187;0
20221114044404185_ZEBRAK-R5_met.fits;29.8483;26496.1;106.74;0.341333
20221114044326809_ZEBRAK-R5_snap.fits;33.2709;26547.4;31.5743;0
20221114044426883_ZEBRAK-R5_snap.fits;30.5452;26475.6;27.06;0
20221114044526958_ZEBRAK-R5_snap.fits;28.1916;26477.1;26.1565;0
20221114044627033_ZEBRAK-R5_snap.fits;32.6172;26540;30.1735;0
20221114044727107_ZEBRAK-R5_snap.fits;36.9478;26487.3;35.3793;0
20221114044827182_ZEBRAK-R5_snap.fits;34.307;26482.9;40.385;0
20221114044927257_ZEBRAK-R5_snap.fits;35.0959;26535.6;30.3079;0
20221114045027331_ZEBRAK-R5_snap.fits;43.6814;26472.7;28.4557;0
20221114045127406_ZEBRAK-R5_snap.fits;39.2226;26518.1;28.8261;0
20221114045227481_ZEBRAK-R5_snap.fits;33.5574;26453.6;38.3418;0
20221114045327555_ZEBRAK-R5_snap.fits;30.2253;26481.4;33.7316;0
20221114045427630_ZEBRAK-R5_snap.fits;33.5463;26513.7;37.5292;0
20221114045527705_ZEBRAK-R5_snap.fits;33.2849;26518.1;30.7252;0
20221114045627779_ZEBRAK-R5_snap.fits;32.8642;26449.2;31.9583;0
20221114045727854_ZEBRAK-R5_snap.fits;36.7534;26475.6;30.4959;0
20221114045827929_ZEBRAK-R5_snap.fits;34.1355;26450.7;29.025;0
20221114045928003_ZEBRAK-R5_snap.fits;41.3852;26459.5;24.4656;0
