# file name; noise; peak f.; mag.; duration
20221114105803097_ZEBRAK-R5_met.fits;50.2243;26491.7;103.26;0.341333
20221114110150766_ZEBRAK-R5_met.fits;41.1248;26523.9;385.91;0.682667
20221114110054958_ZEBRAK-R5_snap.fits;43.203;26513.7;38.5561;0
20221114110155033_ZEBRAK-R5_snap.fits;49.4839;26512.2;39.5209;0
20221114110255107_ZEBRAK-R5_snap.fits;57.6457;26497.6;39.8247;0
20221114110355182_ZEBRAK-R5_snap.fits;46.9544;26532.7;38.5031;0
20221114110455257_ZEBRAK-R5_snap.fits;60.6873;26480;72.5568;0
20221114110555331_ZEBRAK-R5_snap.fits;53.5299;26487.3;38.899;0
20221114110655406_ZEBRAK-R5_snap.fits;42.9802;26509.3;45.0395;0
20221114110804185_ZEBRAK-R5_met.fits;44.5109;26482.9;167.771;0.341333
20221114110847363_ZEBRAK-R5_met.fits;55.5799;26496.1;154.871;0.341333
20221114110755481_ZEBRAK-R5_snap.fits;49.4849;26449.2;36.1269;0
20221114110855555_ZEBRAK-R5_snap.fits;43.95;26493.2;46.9301;0
20221114110955630_ZEBRAK-R5_snap.fits;50.7707;26468.3;47.2861;0
20221114111055705_ZEBRAK-R5_snap.fits;48.4069;26540;43.3005;0
20221114111155779_ZEBRAK-R5_snap.fits;65.3801;26450.7;63.7216;0
20221114111258926_ZEBRAK-R5_met.fits;48.9392;26496.1;129.395;0.341333
20221114111255854_ZEBRAK-R5_snap.fits;58.6203;26534.2;38.4942;0
20221114111355929_ZEBRAK-R5_snap.fits;47.2691;26480;52.204;0
20221114111456003_ZEBRAK-R5_snap.fits;45.124;26462.4;37.7052;0
20221114111556078_ZEBRAK-R5_snap.fits;44.5271;26488.8;60.1667;0
20221114111652739_ZEBRAK-R5_met.fits;50.1322;26518.1;119.579;0.170667
20221114111656153_ZEBRAK-R5_snap.fits;49.9746;26538.6;48.1285;0
20221114111756227_ZEBRAK-R5_snap.fits;50.9889;26513.7;40.4225;0
20221114111907225_ZEBRAK-R5_met.fits;52.0615;26496.1;183.551;0.341333
20221114111926681_ZEBRAK-R5_met.fits;51.3949;26522.5;167.65;0.341333
20221114111856302_ZEBRAK-R5_snap.fits;57.4013;26450.7;42.9618;0
20221114111956377_ZEBRAK-R5_snap.fits;70.1105;26453.6;55.902;0
20221114112056451_ZEBRAK-R5_snap.fits;64.3802;26523.9;44.2323;0
20221114112156526_ZEBRAK-R5_snap.fits;55.1121;26544.4;38.2953;0
20221114112256601_ZEBRAK-R5_snap.fits;57.3136;26458;49.1954;0
20221114112356675_ZEBRAK-R5_snap.fits;44.3297;26516.6;52.3856;0
20221114112456750_ZEBRAK-R5_snap.fits;47.7828;26482.9;40.7566;0
20221114112651950_ZEBRAK-R5_met.fits;47.2368;26499;106.479;0.170667
20221114112556825_ZEBRAK-R5_snap.fits;50.4178;26515.1;38.2805;0
20221114112656899_ZEBRAK-R5_snap.fits;53.9788;26526.9;34.9239;0
20221114112756974_ZEBRAK-R5_snap.fits;44.5591;26509.3;36.2485;0
20221114112857049_ZEBRAK-R5_snap.fits;45.7245;26453.6;49.4289;0
20221114112957123_ZEBRAK-R5_snap.fits;43.7873;26510.7;27.1724;0
20221114113057198_ZEBRAK-R5_snap.fits;48.5029;26541.5;42.2571;0
20221114113157273_ZEBRAK-R5_snap.fits;38.2763;26485.8;37.3149;0
20221114113257347_ZEBRAK-R5_snap.fits;45.1795;26537.1;40.8937;0
20221114113357422_ZEBRAK-R5_snap.fits;55.555;26481.4;56.3266;0
20221114113457497_ZEBRAK-R5_snap.fits;39.2945;26477.1;38.6876;0
20221114113557571_ZEBRAK-R5_snap.fits;43.1678;26487.3;35.8562;0
20221114113657646_ZEBRAK-R5_snap.fits;50.2819;26502;31.7915;0
20221114113757721_ZEBRAK-R5_snap.fits;39.5952;26515.1;35.4312;0
20221114113857795_ZEBRAK-R5_snap.fits;46.1648;26493.2;38.2531;0
20221114113957870_ZEBRAK-R5_snap.fits;36.6222;26528.3;42.6151;0
20221114114057945_ZEBRAK-R5_snap.fits;43.5805;26503.4;41.3445;0
20221114114158019_ZEBRAK-R5_snap.fits;45.9859;26543;36.9369;0
20221114114258094_ZEBRAK-R5_snap.fits;42.9054;26499;40.6625;0
20221114114358169_ZEBRAK-R5_snap.fits;44.2746;26528.3;34.9418;0
20221114114458243_ZEBRAK-R5_snap.fits;49.2137;26468.3;45.7087;0
20221114114558318_ZEBRAK-R5_snap.fits;40.6853;26502;41.7258;0
20221114114658393_ZEBRAK-R5_snap.fits;42.0065;26518.1;38.4999;0
20221114114828163_ZEBRAK-R5_met.fits;41.283;26480;137.574;0.170667
20221114114758467_ZEBRAK-R5_snap.fits;41.6095;26509.3;33.9821;0
20221114114858542_ZEBRAK-R5_snap.fits;45.8736;26512.2;38.9205;0
20221114115036675_ZEBRAK-R5_met.fits;36.8743;26504.9;119.339;0.341333
20221114115039747_ZEBRAK-R5_met.fits;41.7974;26502;98.9345;0.170667
20221114114958617_ZEBRAK-R5_snap.fits;49.867;26488.8;32.103;0
20221114115058691_ZEBRAK-R5_snap.fits;45.5197;26521;38.0249;0
20221114115158766_ZEBRAK-R5_snap.fits;44.391;26543;40.6061;0
20221114115258841_ZEBRAK-R5_snap.fits;40.4268;26544.4;33.3238;0
20221114115358915_ZEBRAK-R5_snap.fits;41.8752;26534.2;42.3751;0
20221114115458990_ZEBRAK-R5_snap.fits;40.9794;26477.1;31.126;0
20221114115559065_ZEBRAK-R5_snap.fits;43.4368;26482.9;38.4022;0
20221114115659139_ZEBRAK-R5_snap.fits;42.8398;26474.1;37.1304;0
20221114115759214_ZEBRAK-R5_snap.fits;46.5782;26532.7;30.6939;0
20221114115859289_ZEBRAK-R5_snap.fits;39.9182;26509.3;51.492;0
20221114115959363_ZEBRAK-R5_snap.fits;40.0985;26502;38.4897;0
