# file name; noise; peak f.; mag.; duration
20221114230048643_ZEBRAK-R5_snap.fits;45.9548;26547.4;32.1921;0
20221114230148718_ZEBRAK-R5_snap.fits;44.0029;26471.2;35.9787;0
20221114230248793_ZEBRAK-R5_snap.fits;34.1967;26513.7;34.4241;0
20221114230348867_ZEBRAK-R5_snap.fits;39.8593;26455.1;31.3634;0
20221114230448942_ZEBRAK-R5_snap.fits;39.0102;26455.1;37.7056;0
20221114230549017_ZEBRAK-R5_snap.fits;34.9935;26499;41.6802;0
20221114230649091_ZEBRAK-R5_snap.fits;41.2466;26449.2;28.5776;0
20221114230749166_ZEBRAK-R5_snap.fits;33.8591;26504.9;23.8401;0
20221114230849241_ZEBRAK-R5_snap.fits;42.687;26544.4;33.0714;0
20221114230949315_ZEBRAK-R5_snap.fits;38.6877;26540;28.3755;0
20221114231049390_ZEBRAK-R5_snap.fits;38.9425;26481.4;31.5539;0
20221114231149465_ZEBRAK-R5_snap.fits;42.1906;26518.1;40.7026;0
20221114231249539_ZEBRAK-R5_snap.fits;39.4182;26519.5;28.5555;0
20221114231441497_ZEBRAK-R5_met.fits;38.2847;26482.9;155.365;0.170667
20221114231349614_ZEBRAK-R5_snap.fits;39.1062;26525.4;39.825;0
20221114231449689_ZEBRAK-R5_snap.fits;49.3412;26458;36.1296;0
20221114231549763_ZEBRAK-R5_snap.fits;39.2303;26474.1;35.3253;0
20221114231649838_ZEBRAK-R5_snap.fits;44.2765;26482.9;44.8915;0
20221114231749913_ZEBRAK-R5_snap.fits;45.1471;26540;40.5639;0
20221114231849987_ZEBRAK-R5_snap.fits;54.8178;26538.6;45.868;0
20221114231950062_ZEBRAK-R5_snap.fits;63.5666;26499;64.2611;0
20221114232050137_ZEBRAK-R5_snap.fits;53.8247;26471.2;45.5836;0
20221114232150211_ZEBRAK-R5_snap.fits;48.9516;26523.9;36.8898;0
20221114232250286_ZEBRAK-R5_snap.fits;42.7439;26529.8;32.0363;0
20221114232350361_ZEBRAK-R5_snap.fits;39.7349;26458;32.8919;0
20221114232450435_ZEBRAK-R5_snap.fits;35.2111;26482.9;37.0075;0
20221114232550510_ZEBRAK-R5_snap.fits;33.0109;26488.8;30.775;0
20221114232650585_ZEBRAK-R5_snap.fits;37.8497;26540;29.7248;0
20221114232750659_ZEBRAK-R5_snap.fits;47.9918;26518.1;60.3879;0
20221114232850734_ZEBRAK-R5_snap.fits;41.3119;26507.8;36.887;0
20221114232950809_ZEBRAK-R5_snap.fits;42.9313;26475.6;28.1858;0
20221114233050883_ZEBRAK-R5_snap.fits;34.9678;26507.8;36.408;0
20221114233150958_ZEBRAK-R5_snap.fits;35.5413;26455.1;33.7349;0
20221114233251033_ZEBRAK-R5_snap.fits;38.867;26468.3;42.6955;0
20221114233351107_ZEBRAK-R5_snap.fits;46.3498;26465.3;39.0406;0
20221114233451182_ZEBRAK-R5_snap.fits;51.0529;26513.7;56.728;0
20221114233641945_ZEBRAK-R5_met.fits;57.9226;26481.4;222.393;0.170667
20221114233551257_ZEBRAK-R5_snap.fits;69.6141;26482.9;54.1616;0
20221114233651331_ZEBRAK-R5_snap.fits;68.4486;26525.4;44.0861;0
20221114233751406_ZEBRAK-R5_snap.fits;50.706;26482.9;49.7726;0
20221114233851481_ZEBRAK-R5_snap.fits;48.0729;26502;42.0594;0
20221114233951555_ZEBRAK-R5_snap.fits;73.0035;26513.7;61.6463;0
20221114234051630_ZEBRAK-R5_snap.fits;97.5422;26459.5;108.324;0
20221114234151705_ZEBRAK-R5_snap.fits;102.051;26547.4;94.4154;0
20221114234251779_ZEBRAK-R5_snap.fits;85.0992;26477.1;73.0121;0
20221114234351854_ZEBRAK-R5_snap.fits;106.682;26465.3;86.0044;0
20221114234451929_ZEBRAK-R5_snap.fits;78.2489;26482.9;93.8862;0
20221114234552003_ZEBRAK-R5_snap.fits;64.451;26499;67.8195;0
20221114234652078_ZEBRAK-R5_snap.fits;62.2113;26465.3;67.1868;0
20221114234752153_ZEBRAK-R5_snap.fits;87.2619;26507.8;91.833;0
20221114234852227_ZEBRAK-R5_snap.fits;75.0495;26518.1;77.2188;0
20221114234952302_ZEBRAK-R5_snap.fits;71.9193;26478.5;54.5598;0
20221114235052377_ZEBRAK-R5_snap.fits;69.9831;26526.9;50.0115;0
20221114235152451_ZEBRAK-R5_snap.fits;68.0176;26502;58.6119;0
20221114235252526_ZEBRAK-R5_snap.fits;73.3027;26518.1;62.2408;0
20221114235352601_ZEBRAK-R5_snap.fits;68.7252;26488.8;42.7786;0
20221114235452675_ZEBRAK-R5_snap.fits;62.8008;26529.8;41.8157;0
20221114235552750_ZEBRAK-R5_snap.fits;61.6052;26518.1;40.6844;0
20221114235652825_ZEBRAK-R5_snap.fits;73.9098;26482.9;50.4918;0
20221114235752899_ZEBRAK-R5_snap.fits;56.6052;26544.4;53.2433;0
20221114235852974_ZEBRAK-R5_snap.fits;57.0505;26506.3;40.9156;0
20221114235953049_ZEBRAK-R5_snap.fits;64.6525;26537.1;52.7994;0
