# file name; noise; peak f.; mag.; duration
20221114095818243_ZEBRAK-R5_met.fits;40.5447;26482.9;85.8335;0.170667
20221114100050478_ZEBRAK-R5_snap.fits;46.1268;26471.2;39.5278;0
20221114100150553_ZEBRAK-R5_snap.fits;56.7843;26512.2;39.6675;0
20221114100302062_ZEBRAK-R5_met.fits;38.8829;26507.8;93.2791;0.170667
20221114100250627_ZEBRAK-R5_snap.fits;46.3337;26529.8;37.2894;0
20221114100350702_ZEBRAK-R5_snap.fits;44.5874;26544.4;40.8442;0
20221114100450777_ZEBRAK-R5_snap.fits;45.9051;26466.8;41.9286;0
20221114100550851_ZEBRAK-R5_snap.fits;47.0092;26455.1;27.2822;0
20221114100650926_ZEBRAK-R5_snap.fits;52.254;26482.9;36.0656;0
20221114100751001_ZEBRAK-R5_snap.fits;51.8615;26529.8;36.1201;0
20221114100851075_ZEBRAK-R5_snap.fits;45.6818;26462.4;46.0585;0
20221114100951150_ZEBRAK-R5_snap.fits;45.787;26518.1;35.774;0
20221114101051225_ZEBRAK-R5_snap.fits;45.3346;26507.8;40.0909;0
20221114101151299_ZEBRAK-R5_snap.fits;50.7037;26532.7;33.3609;0
20221114101251374_ZEBRAK-R5_snap.fits;39.2898;26521;31.0594;0
20221114101446233_ZEBRAK-R5_met.fits;37.4141;26494.6;109.193;0.170667
20221114101351449_ZEBRAK-R5_snap.fits;42.552;26521;34.8103;0
20221114101451523_ZEBRAK-R5_snap.fits;41.7879;26504.9;39.6585;0
20221114101551598_ZEBRAK-R5_snap.fits;41.477;26494.6;29.8949;0
20221114101651673_ZEBRAK-R5_snap.fits;43.5559;26538.6;34.8327;0
20221114101751747_ZEBRAK-R5_snap.fits;56.8614;26532.7;50.7659;0
20221114101851822_ZEBRAK-R5_snap.fits;47.105;26458;52.8635;0
20221114102004867_ZEBRAK-R5_met.fits;37.1583;26487.3;138.109;0.170667
20221114101951897_ZEBRAK-R5_snap.fits;38.0973;26475.6;40.8423;0
20221114102051971_ZEBRAK-R5_snap.fits;46.8829;26529.8;40.5644;0
20221114102152046_ZEBRAK-R5_snap.fits;45.6642;26477.1;49.6418;0
20221114102252121_ZEBRAK-R5_snap.fits;60.5321;26516.6;61.8237;0
20221114102352195_ZEBRAK-R5_snap.fits;73.1525;26477.1;57.7899;0
20221114102452270_ZEBRAK-R5_snap.fits;46.224;26477.1;41.3941;0
20221114102552345_ZEBRAK-R5_snap.fits;46.3684;26475.6;47.1735;0
20221114102652419_ZEBRAK-R5_snap.fits;51.7379;26528.3;36.1338;0
20221114102752494_ZEBRAK-R5_snap.fits;47.5819;26515.1;43.2796;0
20221114102852569_ZEBRAK-R5_snap.fits;69.838;26525.4;63.5512;0
20221114102952643_ZEBRAK-R5_snap.fits;51.8634;26480;42.7669;0
20221114103052718_ZEBRAK-R5_snap.fits;67.506;26538.6;62.9896;0
20221114103152793_ZEBRAK-R5_snap.fits;74.4978;26509.3;52.5659;0
20221114103252867_ZEBRAK-R5_snap.fits;55.0696;26474.1;29.8245;0
20221114103352942_ZEBRAK-R5_snap.fits;49.7556;26469.7;47.5718;0
20221114103453017_ZEBRAK-R5_snap.fits;54.2497;26523.9;53.3681;0
20221114103553091_ZEBRAK-R5_snap.fits;58.6311;26532.7;50.845;0
20221114103653166_ZEBRAK-R5_snap.fits;72.5817;26526.9;69.5097;0
20221114103753241_ZEBRAK-R5_snap.fits;57.2346;26538.6;44.5295;0
20221114103853315_ZEBRAK-R5_snap.fits;62.9652;26485.8;79.313;0
20221114103953390_ZEBRAK-R5_snap.fits;52.7193;26482.9;39.8362;0
20221114104053465_ZEBRAK-R5_snap.fits;54.8502;26491.7;40.5221;0
20221114104153539_ZEBRAK-R5_snap.fits;67.9982;26493.2;64.4308;0
20221114104253614_ZEBRAK-R5_snap.fits;49.8867;26481.4;48.9076;0
20221114104353689_ZEBRAK-R5_snap.fits;56.0338;26534.2;46.019;0
20221114104453763_ZEBRAK-R5_snap.fits;56.8559;26521;48.8314;0
20221114104553838_ZEBRAK-R5_snap.fits;53.3073;26543;44.8429;0
20221114104653913_ZEBRAK-R5_snap.fits;48.3348;26537.1;41.3369;0
20221114104753987_ZEBRAK-R5_snap.fits;52.3179;26526.9;46.2249;0
20221114104854062_ZEBRAK-R5_snap.fits;49.0487;26547.4;47.8297;0
20221114104954137_ZEBRAK-R5_snap.fits;46.3471;26512.2;34.2908;0
20221114105054211_ZEBRAK-R5_snap.fits;61.7454;26518.1;50.4825;0
20221114105154286_ZEBRAK-R5_snap.fits;54.3379;26490.2;46.014;0
20221114105254361_ZEBRAK-R5_snap.fits;47.1357;26522.5;40.4476;0
20221114105354435_ZEBRAK-R5_snap.fits;51.2031;26452.1;41.0819;0
20221114105454510_ZEBRAK-R5_snap.fits;53.1173;26532.7;50.2559;0
20221114105554585_ZEBRAK-R5_snap.fits;57.9621;26478.5;48.5718;0
20221114105654659_ZEBRAK-R5_snap.fits;54.7418;26537.1;31.8114;0
20221114105754734_ZEBRAK-R5_snap.fits;47.3845;26540;51.8385;0
20221114105854809_ZEBRAK-R5_snap.fits;52.4942;26512.2;40.8852;0
20221114105954883_ZEBRAK-R5_snap.fits;49.7862;26496.1;41.3461;0
