# file name; noise; peak f.; mag.; duration
20221114215844355_ZEBRAK-R5_met.fits;43.255;26516.6;86.749;0.341333
20221114220044163_ZEBRAK-R5_snap.fits;38.5512;26491.7;38.2513;0
20221114220144238_ZEBRAK-R5_snap.fits;46.1113;26450.7;39.656;0
20221114220244313_ZEBRAK-R5_snap.fits;38.1182;26506.3;27.9851;0
20221114220344387_ZEBRAK-R5_snap.fits;37.8185;26478.5;41.1364;0
20221114220444462_ZEBRAK-R5_snap.fits;33.2517;26515.1;29.2864;0
20221114220544537_ZEBRAK-R5_snap.fits;41.9034;26518.1;33.7663;0
20221114220644611_ZEBRAK-R5_snap.fits;39.4641;26450.7;34.9393;0
20221114220744686_ZEBRAK-R5_snap.fits;34.7093;26487.3;39.1234;0
20221114220844761_ZEBRAK-R5_snap.fits;40.191;26481.4;41.9865;0
20221114220944835_ZEBRAK-R5_snap.fits;37.8041;26452.1;34.7252;0
20221114221044910_ZEBRAK-R5_snap.fits;41.5804;26519.5;43.0884;0
20221114221144985_ZEBRAK-R5_snap.fits;42.8594;26455.1;36.0998;0
20221114221245059_ZEBRAK-R5_snap.fits;44.1431;26496.1;40.3641;0
20221114221345134_ZEBRAK-R5_snap.fits;39.4359;26469.7;36.8913;0
20221114221445209_ZEBRAK-R5_snap.fits;38.1326;26478.5;32.1319;0
20221114221545283_ZEBRAK-R5_snap.fits;39.5999;26532.7;31.7275;0
20221114221645358_ZEBRAK-R5_snap.fits;35.9085;26515.1;39.6688;0
20221114221745433_ZEBRAK-R5_snap.fits;36.9388;26487.3;28.9137;0
20221114221934830_ZEBRAK-R5_met.fits;35.0682;26510.7;97.5169;0.170667
20221114221845507_ZEBRAK-R5_snap.fits;31.9656;26472.7;26.0053;0
20221114221945582_ZEBRAK-R5_snap.fits;35.0616;26535.6;44.0164;0
20221114222045657_ZEBRAK-R5_snap.fits;48.3385;26482.9;32.2619;0
20221114222145731_ZEBRAK-R5_snap.fits;36.2024;26512.2;28.7306;0
20221114222245806_ZEBRAK-R5_snap.fits;41.0587;26471.2;40.7298;0
20221114222345881_ZEBRAK-R5_snap.fits;35.0657;26456.5;27.3709;0
20221114222458585_ZEBRAK-R5_met.fits;39.3853;26510.7;154.855;0.341333
20221114222445955_ZEBRAK-R5_snap.fits;40.4977;26545.9;36.1126;0
20221114222546030_ZEBRAK-R5_snap.fits;30.2817;26545.9;36.9588;0
20221114222646105_ZEBRAK-R5_snap.fits;34.3891;26469.7;37.7195;0
20221114222746179_ZEBRAK-R5_snap.fits;42.1312;26541.5;30.5686;0
20221114222903833_ZEBRAK-R5_met.fits;31.0502;26480;92.1733;0.170667
20221114222846254_ZEBRAK-R5_snap.fits;34.4615;26531.2;27.4648;0
20221114222946329_ZEBRAK-R5_snap.fits;37.9094;26528.3;30.7361;0
20221114223046403_ZEBRAK-R5_snap.fits;38.5245;26458;39.6192;0
20221114223146478_ZEBRAK-R5_snap.fits;40.2256;26512.2;33.833;0
20221114223315737_ZEBRAK-R5_met.fits;32.8966;26494.6;107.455;1.36533
20221114223246553_ZEBRAK-R5_snap.fits;33.2416;26543;33.5139;0
20221114223346627_ZEBRAK-R5_snap.fits;38.8334;26449.2;40.3387;0
20221114223446702_ZEBRAK-R5_snap.fits;43.5609;26535.6;35.034;0
20221114223546777_ZEBRAK-R5_snap.fits;37.6708;26456.5;32.2755;0
20221114223646851_ZEBRAK-R5_snap.fits;33.2888;26474.1;34.7572;0
20221114223746926_ZEBRAK-R5_snap.fits;34.8654;26523.9;34.8032;0
20221114223847001_ZEBRAK-R5_snap.fits;34.7572;26475.6;37.9457;0
20221114223947075_ZEBRAK-R5_snap.fits;40.038;26488.8;34.623;0
20221114224047150_ZEBRAK-R5_snap.fits;33.6041;26522.5;37.7668;0
20221114224147225_ZEBRAK-R5_snap.fits;30.856;26543;26.918;0
20221114224338670_ZEBRAK-R5_met.fits;38.2615;26493.2;115.822;0.341333
20221114224247299_ZEBRAK-R5_snap.fits;36.6343;26531.2;27.5704;0
20221114224347374_ZEBRAK-R5_snap.fits;31.0233;26482.9;40.6408;0
20221114224447449_ZEBRAK-R5_snap.fits;39.2827;26491.7;34.2552;0
20221114224603737_ZEBRAK-R5_met.fits;35.5967;26522.5;85.7164;0.170667
20221114224547523_ZEBRAK-R5_snap.fits;38.9679;26494.6;39.2257;0
20221114224647598_ZEBRAK-R5_snap.fits;35.6679;26528.3;37.1621;0
20221114224747673_ZEBRAK-R5_snap.fits;44.358;26493.2;34.4087;0
20221114224847747_ZEBRAK-R5_snap.fits;38.7077;26453.6;25.5189;0
20221114224947822_ZEBRAK-R5_snap.fits;40.7568;26540;29.7548;0
20221114225054382_ZEBRAK-R5_met.fits;44.0257;26547.4;123.832;0.341333
20221114225047897_ZEBRAK-R5_snap.fits;39.7306;26494.6;35.0281;0
20221114225147971_ZEBRAK-R5_snap.fits;38.8726;26456.5;30.239;0
20221114225248046_ZEBRAK-R5_snap.fits;45.423;26528.3;41.4132;0
20221114225348121_ZEBRAK-R5_snap.fits;51.1013;26455.1;42.2156;0
20221114225448195_ZEBRAK-R5_snap.fits;47.071;26541.5;36.4077;0
20221114225548270_ZEBRAK-R5_snap.fits;35.4897;26545.9;35.2438;0
20221114225648345_ZEBRAK-R5_snap.fits;36.5533;26471.2;33.5616;0
20221114225748419_ZEBRAK-R5_snap.fits;34.8125;26496.1;30.7587;0
20221114225848494_ZEBRAK-R5_snap.fits;45.6286;26504.9;37.9325;0
20221114225948569_ZEBRAK-R5_snap.fits;42.1536;26518.1;37.2271;0
