# file name; noise; peak f.; mag.; duration
20221114000005678_ZEBRAK-R5_snap.fits;55.7465;26481.4;41.1252;0
20221114000105753_ZEBRAK-R5_snap.fits;62.6079;26525.4;49.3708;0
20221114000205827_ZEBRAK-R5_snap.fits;61.5806;26547.4;69.8425;0
20221114000305902_ZEBRAK-R5_snap.fits;105.988;26452.1;84.1635;0
20221114000405977_ZEBRAK-R5_snap.fits;47.2181;26466.8;50.3348;0
20221114000506051_ZEBRAK-R5_snap.fits;59.0739;26450.7;36.7295;0
20221114000606126_ZEBRAK-R5_snap.fits;70.0178;26455.1;56.2609;0
20221114000706201_ZEBRAK-R5_snap.fits;49.0997;26480;44.2061;0
20221114000806275_ZEBRAK-R5_snap.fits;53.0739;26490.2;57.3791;0
20221114000906350_ZEBRAK-R5_snap.fits;64.4807;26469.7;65.9746;0
20221114001006425_ZEBRAK-R5_snap.fits;49.27;26482.9;38.8487;0
20221114001106499_ZEBRAK-R5_snap.fits;57.4935;26534.2;56.0053;0
20221114001206574_ZEBRAK-R5_snap.fits;49.4224;26513.7;32.7651;0
20221114001306649_ZEBRAK-R5_snap.fits;54.8852;26523.9;58.6402;0
20221114001415427_ZEBRAK-R5_met.fits;52.7143;26500.5;113.135;0.341333
20221114001406723_ZEBRAK-R5_snap.fits;50.0309;26484.4;49.1291;0
20221114001506798_ZEBRAK-R5_snap.fits;51.0212;26459.5;44.6415;0
20221114001606873_ZEBRAK-R5_snap.fits;53.8205;26521;46.7155;0
20221114001706947_ZEBRAK-R5_snap.fits;55.0493;26452.1;38.4118;0
20221114001807022_ZEBRAK-R5_snap.fits;44.4449;26487.3;47.4078;0
20221114001907097_ZEBRAK-R5_snap.fits;59.2512;26525.4;44.5485;0
20221114002007171_ZEBRAK-R5_snap.fits;49.0931;26455.1;40.2017;0
20221114002107246_ZEBRAK-R5_snap.fits;52.3637;26522.5;48.9781;0
20221114002207321_ZEBRAK-R5_snap.fits;47.997;26488.8;36.032;0
20221114002307395_ZEBRAK-R5_snap.fits;58.0317;26522.5;42.1071;0
20221114002407470_ZEBRAK-R5_snap.fits;46.8578;26503.4;45.0111;0
20221114002507545_ZEBRAK-R5_snap.fits;63.1884;26518.1;37.6208;0
20221114002607619_ZEBRAK-R5_snap.fits;48.1209;26513.7;49.0013;0
20221114002704963_ZEBRAK-R5_met.fits;44.9735;26502;108.433;0.170667
20221114002707694_ZEBRAK-R5_snap.fits;55.8303;26494.6;41.8894;0
20221114002807769_ZEBRAK-R5_snap.fits;45.0167;26518.1;51.0632;0
20221114002907843_ZEBRAK-R5_snap.fits;72.3967;26545.9;67.4507;0
20221114003007918_ZEBRAK-R5_snap.fits;55.1984;26532.7;54.1467;0
20221114003107993_ZEBRAK-R5_snap.fits;43.2614;26482.9;40.83;0
20221114003208067_ZEBRAK-R5_snap.fits;65.721;26545.9;58.0206;0
20221114003308142_ZEBRAK-R5_snap.fits;60.6053;26499;38.8234;0
20221114003408217_ZEBRAK-R5_snap.fits;84.798;26515.1;87.8546;0
20221114003508291_ZEBRAK-R5_snap.fits;47.9249;26543;51.9138;0
20221114003608366_ZEBRAK-R5_snap.fits;50.7887;26488.8;36.8272;0
20221114003708441_ZEBRAK-R5_snap.fits;50.7599;26465.3;57.9481;0
20221114003808515_ZEBRAK-R5_snap.fits;45.7406;26545.9;49.8433;0
20221114003908590_ZEBRAK-R5_snap.fits;48.9698;26535.6;33.4175;0
20221114004008665_ZEBRAK-R5_snap.fits;62.0132;26516.6;46.3042;0
20221114004108739_ZEBRAK-R5_snap.fits;41.8894;26462.4;34.2941;0
20221114004208814_ZEBRAK-R5_snap.fits;45.226;26507.8;37.0238;0
20221114004308889_ZEBRAK-R5_snap.fits;43.7341;26488.8;47.0769;0
20221114004408963_ZEBRAK-R5_snap.fits;48.5714;26523.9;33.8496;0
20221114004509038_ZEBRAK-R5_snap.fits;49.2856;26541.5;35.3705;0
20221114004635225_ZEBRAK-R5_met.fits;45.706;26487.3;94.8936;0.341333
20221114004609113_ZEBRAK-R5_snap.fits;56.6386;26512.2;48.9356;0
20221114004709187_ZEBRAK-R5_snap.fits;43.285;26519.5;51.9522;0
20221114004809262_ZEBRAK-R5_snap.fits;67.4625;26547.4;72.7602;0
20221114004909337_ZEBRAK-R5_snap.fits;37.7981;26481.4;37.1009;0
20221114005009411_ZEBRAK-R5_snap.fits;49.7134;26460.9;45.5421;0
20221114005109486_ZEBRAK-R5_snap.fits;49.4095;26456.5;47.4631;0
20221114005209561_ZEBRAK-R5_snap.fits;70.2929;26497.6;78.8771;0
20221114005309635_ZEBRAK-R5_snap.fits;44.6259;26538.6;45.1915;0
20221114005409710_ZEBRAK-R5_snap.fits;61.6538;26518.1;54.434;0
20221114005509785_ZEBRAK-R5_snap.fits;61.0414;26503.4;55.0289;0
20221114005609859_ZEBRAK-R5_snap.fits;49.4296;26459.5;43.0269;0
20221114005709934_ZEBRAK-R5_snap.fits;44.3437;26537.1;46.9457;0
20221114005810009_ZEBRAK-R5_snap.fits;58.3887;26456.5;54.326;0
20221114005910083_ZEBRAK-R5_snap.fits;43.4225;26494.6;35.5266;0
