#timestamp,LO_Frequency,Hit,StdDev 
1668466815.5,286047002.8,N
1668466835.3,286047001.4,N
1668466855.2,286047002.1,N
1668466875.9,286047002.7,N
1668466895.7,286047002.4,N
1668466915.6,286046999.8,N
1668466935.4,286047004.2,Y
1668466955.2,286047002.1,P
1668466975.1,286047002.2,P
1668466976.0,286047002.2,P
1668466995.8,286047001.9,Y
1668467015.7,286046998.9,P
1668467035.5,286046999.1,N
1668467055.3,286047002.5,N
1668467075.2,286046998.6,N
1668467095.0,286047000.8,N
1668467095.9,286047000.8,N
1668467115.8,286047000.4,N
1668467135.6,286047001.1,N
1668467155.4,286047001.0,N
1668467175.3,286047000.8,N
1668467195.1,286047000.7,N
1668467215.8,286046998.2,N
1668467235.7,286047000.4,N
1668467255.5,286046998.7,N
1668467275.3,286046996.6,N
1668467295.2,286047001.2,N
1668467315.0,286047002.4,N
1668467315.9,286047002.4,N
1668467335.8,286047002.7,N
1668467355.6,286047002.2,N
1668467375.4,286046999.7,N
1668467395.3,286046999.9,N
1668467415.1,286047001.0,N
1668467435.8,286047000.7,N
1668467455.7,286047001.1,N
1668467475.5,286046998.4,N
1668467495.4,286046998.7,N
1668467515.2,286046998.4,N
1668467535.0,286046999.6,N
1668467535.9,286046999.6,N
1668467555.8,286046998.6,N
1668467575.6,286041825.7,Y
1668467595.4,286046997.2,P
1668467615.3,286046996.9,N
1668467635.1,286046996.8,N
1668467655.9,286046997.8,N
1668467675.7,286046997.9,N
1668467695.5,286046997.4,N
1668467715.4,286046998.0,N
1668467735.2,286046994.9,Y
1668467755.0,286046999.6,P
1668467755.9,286046999.6,N
1668467775.8,286046998.5,N
1668467795.6,286047001.2,N
1668467815.5,286047001.1,N
1668467835.3,286046998.5,N
1668467855.1,286047002.2,N
1668467875.9,286047002.3,N
1668467895.7,286047002.2,N
1668467915.5,286047000.2,N
1668467935.4,286046999.8,N
1668467955.2,286047000.2,N
1668467975.1,286047002.7,N
1668467976.0,286047002.7,N
1668467995.8,286047000.1,N
1668468015.6,286046999.8,N
1668468035.5,286047002.0,N
1668468055.3,286047002.0,N
1668468075.1,286047002.1,N
1668468095.9,286047002.4,N
1668468115.7,286047001.5,N
1668468135.5,286047004.0,N
1668468155.4,286047001.5,N
1668468175.2,286047002.7,N
1668468195.1,286047001.9,N
1668468196.0,286047001.9,N
1668468215.8,286047002.2,N
1668468235.6,286047001.3,N
1668468255.5,286047002.6,N
1668468275.3,286046999.7,N
1668468295.1,286047002.2,N
1668468315.9,286047000.1,N
1668468335.7,286047000.1,N
1668468355.6,286047002.3,N
1668468375.4,286047001.9,N
1668468395.2,286047003.7,Y
1668468415.1,286047002.2,P
1668468416.0,286047002.2,P
1668468435.8,286047002.0,P
1668468455.6,286046999.7,N
1668468475.5,286047000.6,N
1668468525.3,286047001.0,E
1668468535.3,286046999.8,N
1668468555.1,286047000.3,P
1668468575.8,286047000.7,N
1668468595.7,286047000.4,N
1668468615.5,286047002.8,Y
1668468635.4,286046999.9,P
1668468655.2,286047000.3,N
1668468675.0,286047000.9,P
1668468675.9,286047000.9,N
1668468695.8,286047000.3,N
1668468715.6,286047001.1,N
1668468765.5,286046998.1,E
1668468775.4,286046998.8,N
1668468795.2,286047001.0,P
1668468815.1,286046998.4,N
1668468816.0,286046998.4,N
1668468835.8,286046998.6,N
1668468855.6,286046998.2,N
1668468875.5,286046998.3,N
1668468895.3,286047000.8,N
1668468915.1,286047000.7,N
1668468935.9,286047000.1,N
1668468955.7,286046999.8,N
1668468975.6,286047000.9,N
1668468995.4,286047001.1,N
1668469015.2,286046999.8,N
1668469035.1,286047001.0,N
1668469036.0,286047001.0,N
1668469055.8,286047000.3,N
1668469075.6,286046999.9,N
1668469095.5,286047002.7,N
1668469115.3,286046999.7,N
1668469135.2,286047002.3,N
1668469155.9,286046999.8,N
1668469175.7,286046999.7,N
1668469195.6,286047002.6,N
1668469215.4,286047001.0,N
1668469235.2,286047000.3,N
1668469255.1,286046998.5,N
1668469256.0,286046998.5,N
1668469275.8,286047000.4,N
1668469295.7,286047000.9,N
1668469315.5,286047002.8,N
1668469335.3,286047001.6,N
1668469355.2,286047001.9,N
1668469375.9,286047003.7,N
1668469395.7,286047001.7,N
1668469415.6,286047004.2,Y
1668469435.4,286047002.0,P
1668469455.3,286047004.4,P
1668469475.1,286047001.6,N
1668469476.0,286047001.6,N
1668469495.8,286047002.6,N
1668469515.7,286047002.4,N
1668469535.5,286047001.0,N
1668469555.3,286047002.4,N
1668469575.2,286047002.3,N
1668469595.0,286047001.8,N
1668469595.9,286047001.8,N
1668469615.8,286047001.9,N
1668469635.6,286047001.9,N
1668469655.4,286047002.4,N
1668469675.3,286046999.9,N
1668469695.1,286047000.4,N
1668469696.0,286047000.4,N
1668469715.8,286047000.6,N
1668469735.7,286047002.5,N
1668469755.5,286047002.1,N
1668469775.3,286047000.4,N
1668469795.2,286042699.5,Y
1668469815.0,286046998.1,P
1668469815.9,286046998.1,N
1668469835.8,286046998.4,N
1668469855.6,286046998.8,N
1668469875.4,286047000.0,N
1668469895.3,286047000.9,N
1668469915.1,286047000.9,N
1668469935.9,286046998.3,N
1668469955.7,286047000.6,N
1668469975.5,286047002.8,N
1668469995.4,286047000.0,N
1668470015.2,286047000.6,N
1668470035.0,286047000.7,N
1668470035.9,286047000.7,N
1668470055.8,286047000.9,N
1668470075.6,286046998.3,N
1668470095.5,286047011.9,Y
1668470115.3,286047000.5,P
1668470135.1,286046998.9,P
1668470155.9,286046999.4,N
1668470175.7,286046999.6,N
1668470195.5,286046999.2,N
1668470215.4,286046998.9,N
1668470235.2,286046996.6,Y
1668470255.1,286046998.8,P
1668470256.0,286046998.8,P
1668470275.8,286046999.0,P
1668470295.6,286047001.1,Y
1668470315.5,286047002.8,P
1668470335.3,286046999.8,N
1668470355.1,286046999.8,N
1668470375.9,286047000.1,N
1668470395.7,286047002.6,N
