# file name; noise; peak f.; mag.; duration
20221114090045998_ZEBRAK-R5_snap.fits;42.8828;26465.3;35.5652;0
20221114090146073_ZEBRAK-R5_snap.fits;42.4323;26525.4;40.0086;0
20221114090246147_ZEBRAK-R5_snap.fits;46.5617;26488.8;51.4627;0
20221114090346222_ZEBRAK-R5_snap.fits;41.3755;26465.3;45.7131;0
20221114090446297_ZEBRAK-R5_snap.fits;55.3555;26543;34.2609;0
20221114090546371_ZEBRAK-R5_snap.fits;49.3103;26499;43.0205;0
20221114090652249_ZEBRAK-R5_met.fits;51.734;26503.4;358.156;0.512
20221114090646446_ZEBRAK-R5_snap.fits;57.1887;26484.4;50.8586;0
20221114090746521_ZEBRAK-R5_snap.fits;57.378;26541.5;46.8316;0
20221114090846595_ZEBRAK-R5_snap.fits;48.7661;26510.7;49.7991;0
20221114090946670_ZEBRAK-R5_snap.fits;52.7847;26504.9;48.189;0
20221114091046745_ZEBRAK-R5_snap.fits;45.8936;26453.6;59.359;0
20221114091146819_ZEBRAK-R5_snap.fits;46.8187;26449.2;46.5212;0
20221114091246894_ZEBRAK-R5_snap.fits;50.3079;26491.7;49.0725;0
20221114091346969_ZEBRAK-R5_snap.fits;46.8445;26472.7;36.8126;0
20221114091447043_ZEBRAK-R5_snap.fits;47.8078;26471.2;39.3922;0
20221114091547118_ZEBRAK-R5_snap.fits;53.0942;26522.5;38.8802;0
20221114091647193_ZEBRAK-R5_snap.fits;46.0852;26526.9;57.603;0
20221114091747267_ZEBRAK-R5_snap.fits;57.6237;26462.4;38.5928;0
20221114091847342_ZEBRAK-R5_snap.fits;48.8347;26521;43.5527;0
20221114091947417_ZEBRAK-R5_snap.fits;43.4414;26487.3;119.334;0
20221114092044419_ZEBRAK-R5_met.fits;52.706;26497.6;285.517;1.536
20221114092047491_ZEBRAK-R5_snap.fits;49.3564;26490.2;38.0668;0
20221114092147566_ZEBRAK-R5_snap.fits;52.5384;26481.4;49.6521;0
20221114092324846_ZEBRAK-R5_met.fits;62.4178;26496.1;134.815;0.170667
20221114092247641_ZEBRAK-R5_snap.fits;53.2026;26450.7;48.3223;0
20221114092347715_ZEBRAK-R5_snap.fits;46.2489;26490.2;40.3496;0
20221114092447790_ZEBRAK-R5_snap.fits;52.1317;26485.8;46.42;0
20221114092547865_ZEBRAK-R5_snap.fits;48.6806;26484.4;38.1142;0
20221114092647939_ZEBRAK-R5_snap.fits;53.3231;26469.7;46.5655;0
20221114092748014_ZEBRAK-R5_snap.fits;49.9939;26547.4;46.3048;0
20221114092848089_ZEBRAK-R5_snap.fits;50.04;26459.5;51.0052;0
20221114092948163_ZEBRAK-R5_snap.fits;50.4755;26450.7;47.6804;0
20221114093048238_ZEBRAK-R5_snap.fits;50.1065;26465.3;47.212;0
20221114093157358_ZEBRAK-R5_met.fits;46.11;26477.1;213.919;0.170667
20221114093148313_ZEBRAK-R5_snap.fits;44.8271;26529.8;46.0231;0
20221114093318937_ZEBRAK-R5_met.fits;51.0485;26494.6;143.84;0.170667
20221114093339075_ZEBRAK-R5_met.fits;51.3298;26496.1;146.05;0.170667
20221114093248387_ZEBRAK-R5_snap.fits;47.656;26472.7;44.0283;0
20221114093348462_ZEBRAK-R5_snap.fits;56.0883;26538.6;47.2024;0
20221114093448537_ZEBRAK-R5_snap.fits;54.5022;26463.9;44.9254;0
20221114093548611_ZEBRAK-R5_snap.fits;67.6616;26465.3;47.1463;0
20221114093648686_ZEBRAK-R5_snap.fits;50.3453;26544.4;50.7275;0
20221114093748761_ZEBRAK-R5_snap.fits;54.2219;26522.5;45.4694;0
20221114093848835_ZEBRAK-R5_snap.fits;47.8166;26482.9;47.1728;0
20221114093948910_ZEBRAK-R5_snap.fits;49.7602;26541.5;42.4954;0
20221114094048985_ZEBRAK-R5_snap.fits;51.0287;26462.4;42.8992;0
20221114094149059_ZEBRAK-R5_snap.fits;49.6488;26465.3;44.9633;0
20221114094249134_ZEBRAK-R5_snap.fits;60.2663;26471.2;59.313;0
20221114094349209_ZEBRAK-R5_snap.fits;56.5085;26455.1;58.492;0
20221114094449283_ZEBRAK-R5_snap.fits;51.8667;26456.5;50.9933;0
20221114094549358_ZEBRAK-R5_snap.fits;56.618;26493.2;41.0929;0
20221114094649433_ZEBRAK-R5_snap.fits;53.5173;26458;46.4458;0
20221114094749507_ZEBRAK-R5_snap.fits;54.5693;26529.8;31.3568;0
20221114094849582_ZEBRAK-R5_snap.fits;54.2118;26462.4;45.4375;0
20221114094949657_ZEBRAK-R5_snap.fits;51.3278;26472.7;40.222;0
20221114095049731_ZEBRAK-R5_snap.fits;47.0941;26510.7;31.9836;0
20221114095149806_ZEBRAK-R5_snap.fits;53.2955;26531.2;49.1794;0
20221114095249881_ZEBRAK-R5_snap.fits;51.8662;26503.4;35.3452;0
20221114095405657_ZEBRAK-R5_met.fits;42.9027;26502;120.81;0.512
20221114095349955_ZEBRAK-R5_snap.fits;52.1622;26463.9;46.4564;0
20221114095450030_ZEBRAK-R5_snap.fits;44.6024;26547.4;34.6838;0
20221114095550105_ZEBRAK-R5_snap.fits;46.895;26449.2;38.1208;0
20221114095650179_ZEBRAK-R5_snap.fits;47.3396;26496.1;33.7855;0
20221114095750254_ZEBRAK-R5_snap.fits;44.0974;26523.9;33.3264;0
20221114095850329_ZEBRAK-R5_snap.fits;43.1201;26487.3;34.9775;0
20221114095950403_ZEBRAK-R5_snap.fits;45.8856;26484.4;33.7124;0
