# file name; noise; peak f.; mag.; duration
20221114020014638_ZEBRAK-R5_snap.fits;42.8584;26472.7;36.9764;0
20221114020114713_ZEBRAK-R5_snap.fits;40.7875;26490.2;32.5568;0
20221114020214787_ZEBRAK-R5_snap.fits;37.6945;26547.4;38.684;0
20221114020314862_ZEBRAK-R5_snap.fits;44.7772;26525.4;39.0134;0
20221114020414937_ZEBRAK-R5_snap.fits;41.4104;26468.3;34.3785;0
20221114020515011_ZEBRAK-R5_snap.fits;42.4814;26528.3;32.4673;0
20221114020615086_ZEBRAK-R5_snap.fits;53.8022;26534.2;39.7489;0
20221114020715161_ZEBRAK-R5_snap.fits;45.3968;26450.7;48.0526;0
20221114020815235_ZEBRAK-R5_snap.fits;37.206;26515.1;42.6463;0
20221114020915310_ZEBRAK-R5_snap.fits;42.1456;26475.6;39.0481;0
20221114021015385_ZEBRAK-R5_snap.fits;34.7597;26540;39.3199;0
20221114021115459_ZEBRAK-R5_snap.fits;42.0466;26523.9;35.5066;0
20221114021215534_ZEBRAK-R5_snap.fits;36.6205;26453.6;39.0238;0
20221114021315609_ZEBRAK-R5_snap.fits;39.2768;26529.8;34.1706;0
20221114021415683_ZEBRAK-R5_snap.fits;45.2212;26481.4;40.1566;0
20221114021515758_ZEBRAK-R5_snap.fits;36.0995;26465.3;32.1027;0
20221114021615833_ZEBRAK-R5_snap.fits;41.2774;26456.5;38.9864;0
20221114021715907_ZEBRAK-R5_snap.fits;44.1447;26449.2;39.8911;0
20221114021815982_ZEBRAK-R5_snap.fits;42.3798;26456.5;39.9724;0
20221114021916057_ZEBRAK-R5_snap.fits;36.893;26468.3;33.9603;0
20221114022016131_ZEBRAK-R5_snap.fits;33.9351;26545.9;39.9312;0
20221114022116206_ZEBRAK-R5_snap.fits;42.3678;26526.9;31.1406;0
20221114022216793_ZEBRAK-R5_met.fits;38.3763;26518.1;77.6002;0.170667
20221114022216281_ZEBRAK-R5_snap.fits;39.0046;26484.4;29.5944;0
20221114022316355_ZEBRAK-R5_snap.fits;37.0217;26537.1;41.1692;0
20221114022416430_ZEBRAK-R5_snap.fits;42.3528;26518.1;40.5381;0
20221114022516505_ZEBRAK-R5_snap.fits;31.816;26472.7;40.8242;0
20221114022616579_ZEBRAK-R5_snap.fits;43.4577;26490.2;31.2828;0
20221114022716654_ZEBRAK-R5_snap.fits;36.9439;26474.1;39.6423;0
20221114022831406_ZEBRAK-R5_met.fits;35.0363;26507.8;105.195;1.024
20221114022816729_ZEBRAK-R5_snap.fits;39.5252;26487.3;43.3188;0
20221114022916803_ZEBRAK-R5_snap.fits;48.0731;26504.9;42.7942;0
20221114023016878_ZEBRAK-R5_snap.fits;40.3963;26525.4;27.7249;0
20221114023120537_ZEBRAK-R5_met.fits;40.8909;26503.4;331.941;0.341333
20221114023116953_ZEBRAK-R5_snap.fits;41.1911;26463.9;41.3453;0
20221114023217027_ZEBRAK-R5_snap.fits;48.5227;26462.4;37.2227;0
20221114023317102_ZEBRAK-R5_snap.fits;38.4804;26532.7;34.9432;0
20221114023417177_ZEBRAK-R5_snap.fits;39.7291;26535.6;42.4324;0
20221114023517251_ZEBRAK-R5_snap.fits;38.989;26540;29.8434;0
20221114023617326_ZEBRAK-R5_snap.fits;40.8656;26487.3;42.1828;0
20221114023717401_ZEBRAK-R5_snap.fits;40.7989;26494.6;31.9007;0
20221114023817475_ZEBRAK-R5_snap.fits;39.9762;26541.5;25.3684;0
20221114023921646_ZEBRAK-R5_met.fits;40.8056;26484.4;118.176;0.341333
20221114023944174_ZEBRAK-R5_met.fits;42.7866;26500.5;323.254;0.853333
20221114023917550_ZEBRAK-R5_snap.fits;38.6419;26518.1;34.6929;0
20221114024017625_ZEBRAK-R5_snap.fits;44.843;26493.2;32.4198;0
20221114024117699_ZEBRAK-R5_snap.fits;44.8848;26523.9;42.7888;0
20221114024217774_ZEBRAK-R5_snap.fits;40.6059;26480;35.6738;0
20221114024317849_ZEBRAK-R5_snap.fits;46.7538;26544.4;33.8933;0
20221114024417923_ZEBRAK-R5_snap.fits;36.5887;26482.9;32.8372;0
20221114024538478_ZEBRAK-R5_met.fits;35.7844;26512.2;108.902;0.170667
20221114024517998_ZEBRAK-R5_snap.fits;33.9155;26477.1;33.2708;0
20221114024618073_ZEBRAK-R5_snap.fits;42.7416;26488.8;34.6184;0
20221114024718147_ZEBRAK-R5_snap.fits;38.8514;26455.1;32.5138;0
20221114024818222_ZEBRAK-R5_snap.fits;41.4759;26469.7;40.6708;0
20221114024918297_ZEBRAK-R5_snap.fits;36.4755;26463.9;34.7041;0
20221114025018371_ZEBRAK-R5_snap.fits;40.5082;26523.9;35.5826;0
20221114025118446_ZEBRAK-R5_snap.fits;38.9758;26526.9;32.9135;0
20221114025235758_ZEBRAK-R5_met.fits;44.8859;26510.7;488.972;0.341333
20221114025218521_ZEBRAK-R5_snap.fits;41.4869;26537.1;41.2107;0
20221114025318595_ZEBRAK-R5_snap.fits;42.1482;26449.2;31.9954;0
20221114025418670_ZEBRAK-R5_snap.fits;46.298;26538.6;30.8549;0
20221114025557145_ZEBRAK-R5_met.fits;38.0134;26494.6;126.193;0.170667
20221114025518745_ZEBRAK-R5_snap.fits;38.9021;26496.1;25.4042;0
20221114025618819_ZEBRAK-R5_snap.fits;35.7235;26469.7;33.4547;0
20221114025718894_ZEBRAK-R5_snap.fits;42.0065;26456.5;35.9776;0
20221114025818969_ZEBRAK-R5_snap.fits;42.6127;26453.6;35.8505;0
20221114025919043_ZEBRAK-R5_snap.fits;37.5838;26545.9;41.7455;0
