#timestamp,LO_Frequency,Hit,StdDev 
1668416415.2,286047002.2,N
1668416435.1,286047004.1,N
1668416436.0,286047004.1,N
1668416455.8,286047003.2,N
1668416475.6,286047004.2,N
1668416495.5,286047004.1,N
1668416515.3,286047003.4,N
1668416535.1,286047004.5,N
1668416555.9,286047005.3,Y
1668416575.7,286046999.9,P
1668416595.6,286047000.3,N
1668416615.4,286046999.4,N
1668416635.2,286046999.3,N
1668416655.1,286046999.1,N
1668416656.0,286046999.1,N
1668416675.8,286046998.9,N
1668416695.6,286046998.6,N
1668416715.5,286047000.8,N
1668416735.3,286046998.7,N
1668416755.1,286047000.7,N
1668416775.9,286047000.2,N
1668416795.7,286046999.9,N
1668416815.6,286047002.4,N
1668416835.4,286047000.8,N
1668416855.2,286046998.3,N
1668416875.1,286047001.0,N
1668416876.0,286047001.0,N
1668416895.8,286046998.3,N
1668416915.6,286047000.2,N
1668416935.5,286047001.0,N
1668416955.3,286047002.5,N
1668416975.2,286047001.6,N
1668416995.9,286047002.3,N
1668417015.7,286047000.2,N
1668417035.6,286047002.5,N
1668417055.4,286047000.0,N
1668417075.2,286047000.8,N
1668417095.1,286047000.2,N
1668417096.0,286047000.2,N
1668417115.8,286046999.7,N
1668417135.7,286047002.5,N
1668417155.5,286047000.2,N
1668417175.3,286047002.3,N
1668417195.2,286047001.7,N
1668417215.0,286047003.9,Y
1668417215.9,286047003.9,P
1668417235.8,286047002.8,N
1668417255.6,286047000.1,N
1668417275.4,286046999.8,N
1668417295.3,286047000.5,N
1668417315.1,286047000.3,N
1668417335.8,286047001.2,N
1668417355.7,286047002.4,N
1668417375.5,286046999.7,N
1668417395.4,286047001.9,N
1668417415.2,286047000.5,N
1668417435.0,286047000.1,N
1668417435.9,286047000.1,N
1668417455.8,286047004.4,Y
1668417475.6,286047000.8,P
1668417495.4,286047000.2,N
1668417515.3,286047001.7,P
1668417535.1,286047004.1,Y
1668417555.9,286047003.8,P
1668417575.7,286047004.4,P
1668417595.5,286046998.8,N
1668417615.4,286047002.4,N
1668417635.2,286046998.7,N
1668417655.0,286046999.2,N
1668417655.9,286046999.2,N
1668417675.8,286047002.0,N
1668417695.6,286047000.5,N
1668417715.5,286046999.8,N
1668417735.3,286047000.2,N
1668417755.1,286047002.1,N
1668417775.9,286046998.9,N
1668417795.7,286046999.7,N
1668417815.5,286047000.1,N
1668417835.4,286046997.9,N
1668417855.2,286046999.0,N
1668417875.1,286046998.5,N
1668417876.0,286046998.5,N
1668417895.8,286046999.6,N
1668417915.6,286046995.1,N
1668417935.5,286046997.5,N
1668417955.3,286046998.4,N
1668417975.1,286046997.9,N
1668417995.9,286046999.4,N
1668418015.7,286046998.9,N
1668418035.6,286047001.2,N
1668418055.4,286047000.7,N
1668418075.2,286046998.6,N
1668418095.1,286046998.2,N
1668418096.0,286046998.2,N
1668418115.8,286682706.1,Y
1668418135.6,286047000.2,P
1668418155.5,286047001.0,N
1668418175.3,286047002.2,P
1668418195.2,286047002.2,N
1668418215.9,286047000.0,N
1668418235.7,286047000.9,N
1668418255.6,286047002.7,N
1668418275.4,286046999.8,N
1668418295.3,286047001.0,N
1668418315.1,286046998.7,N
1668418316.0,286046998.7,N
1668418335.8,286046998.2,N
1668418355.7,286047001.1,N
1668418375.5,286046998.1,N
1668418395.3,286047025.9,Y
1668418415.2,286047026.2,P
1668418435.0,286047026.3,N
1668418435.9,286047026.3,N
1668418455.8,286047026.4,N
1668418475.6,286047024.9,N
1668418495.4,286047022.2,N
1668418515.3,286047025.0,N
1668418535.1,286047022.1,N
1668418555.8,286047022.2,N
1668418575.7,286047023.9,Y
1668418595.5,286046977.2,P
1668418615.4,286046974.6,N
1668418635.2,286046975.2,N
1668418655.0,286046976.9,N
1668418655.9,286046976.9,N
1668418675.8,286046976.4,N
1668418695.6,286046972.9,N
1668418715.4,286046974.1,N
1668418735.3,286046972.5,N
1668418755.1,286046972.5,N
1668418775.9,286046973.4,N
1668418795.7,286046974.4,N
1668418815.5,286046973.0,N
1668418835.4,286046976.6,N
1668418855.2,286046975.3,N
1668418875.0,286046976.8,N
1668418875.9,286046976.8,N
1668418895.8,286046973.8,N
1668418915.6,286046975.2,N
1668418935.5,286046975.5,N
1668418955.3,286046977.2,N
1668418975.1,286046976.9,N
1668418995.9,286046986.3,N
1668419015.7,286046974.5,N
1668419035.5,286046976.0,N
1668419055.4,286046974.9,N
1668419075.2,286046977.1,N
1668419095.1,286046975.3,N
1668419096.0,286046975.3,N
1668419115.8,286046974.1,N
1668419135.6,286046973.8,Y
1668419155.5,286046998.9,P
1668419175.3,286047001.9,N
1668419195.1,286047002.8,N
1668419215.9,286047001.1,N
1668419235.7,286047003.7,N
1668419255.6,286047001.4,N
1668419275.4,286046999.9,N
1668419295.2,286047004.4,N
1668419315.1,286047001.5,N
1668419316.0,286047001.5,N
1668419335.8,286047000.3,N
1668419355.6,286047002.7,N
1668419375.5,286047000.3,N
1668419395.3,286047001.5,N
1668419415.2,286047002.4,N
1668419435.9,286047002.1,N
1668419455.7,286047003.2,N
1668419475.6,286047001.6,N
1668419495.4,286047001.4,N
1668419515.2,286047000.0,N
1668419535.1,286047002.1,N
1668419536.0,286047002.1,N
1668419555.8,286047000.8,N
1668419575.7,286047002.8,N
1668419595.5,286047001.8,N
1668419615.3,286047001.6,N
1668419635.2,286046998.2,N
1668419655.0,286047000.3,N
1668419655.9,286047000.3,N
1668419675.7,286047004.2,N
1668419695.6,286046999.9,N
1668419715.4,286047002.7,N
1668419735.3,286046999.9,N
1668419755.1,286047002.8,N
1668419756.0,286047002.8,N
1668419775.8,286047002.5,N
1668419795.7,286047000.3,N
1668419815.5,286047000.5,N
1668419835.4,286047003.5,N
1668419855.2,286047003.0,N
1668419875.0,286047006.0,Y
1668419875.9,286047006.0,P
1668419895.8,286047004.0,N
1668419915.6,286047002.4,N
1668419935.4,286047004.3,N
1668419955.3,286046999.7,N
1668419975.1,286047002.2,N
1668419995.9,286046998.1,N
