# file name; noise; peak f.; mag.; duration
20221114130003843_ZEBRAK-R5_snap.fits;48.9571;26510.7;52.3812;0
20221114130139929_ZEBRAK-R5_met.fits;53.7361;26503.4;156.966;0.682667
20221114130103918_ZEBRAK-R5_snap.fits;60.8338;26488.8;48.0868;0
20221114130203993_ZEBRAK-R5_snap.fits;62.4369;26490.2;41.4551;0
20221114130304067_ZEBRAK-R5_snap.fits;42.7964;26545.9;37.9141;0
20221114130404142_ZEBRAK-R5_snap.fits;59.1879;26493.2;54.0072;0
20221114130504217_ZEBRAK-R5_snap.fits;49.1551;26525.4;44.541;0
20221114130604291_ZEBRAK-R5_snap.fits;57.5813;26462.4;50.6283;0
20221114130713241_ZEBRAK-R5_met.fits;49.5107;26515.1;193.833;0.341333
20221114130704366_ZEBRAK-R5_snap.fits;50.282;26531.2;44.6125;0
20221114130804441_ZEBRAK-R5_snap.fits;48.8547;26494.6;52.5679;0
20221114130904515_ZEBRAK-R5_snap.fits;50.9144;26463.9;59.7243;0
20221114131004590_ZEBRAK-R5_snap.fits;47.8441;26459.5;52.7501;0
20221114131104665_ZEBRAK-R5_snap.fits;49.4087;26507.8;38.984;0
20221114131204739_ZEBRAK-R5_snap.fits;54.6349;26526.9;46.4536;0
20221114131304814_ZEBRAK-R5_snap.fits;52.2202;26477.1;46.5659;0
20221114131404889_ZEBRAK-R5_snap.fits;50.3569;26534.2;50.0887;0
20221114131504963_ZEBRAK-R5_snap.fits;52.1014;26458;49.071;0
20221114131605038_ZEBRAK-R5_snap.fits;54.9672;26515.1;47.6869;0
20221114131716718_ZEBRAK-R5_met.fits;45.9921;26522.5;96.619;0.170667
20221114131705113_ZEBRAK-R5_snap.fits;55.0096;26491.7;57.1748;0
20221114131805187_ZEBRAK-R5_snap.fits;61.598;26523.9;64.4821;0
20221114131905262_ZEBRAK-R5_snap.fits;56.4134;26496.1;48.1316;0
20221114132005337_ZEBRAK-R5_snap.fits;52.7927;26450.7;41.1641;0
20221114132105411_ZEBRAK-R5_snap.fits;53.7197;26544.4;47.4442;0
20221114132205486_ZEBRAK-R5_snap.fits;52.2675;26545.9;46.873;0
20221114132305561_ZEBRAK-R5_snap.fits;48.5971;26513.7;49.0872;0
20221114132405635_ZEBRAK-R5_snap.fits;55.2391;26506.3;36.4659;0
20221114132505710_ZEBRAK-R5_snap.fits;53.5387;26481.4;29.6571;0
20221114132605785_ZEBRAK-R5_snap.fits;42.1429;26544.4;44.8619;0
20221114132705859_ZEBRAK-R5_snap.fits;49.4839;26472.7;57.2758;0
20221114132805934_ZEBRAK-R5_snap.fits;47.2575;26522.5;48.4576;0
20221114132906009_ZEBRAK-R5_snap.fits;48.0658;26463.9;51.9668;0
20221114133006083_ZEBRAK-R5_snap.fits;43.7148;26488.8;51.8595;0
20221114133106158_ZEBRAK-R5_snap.fits;43.3133;26499;50.0462;0
20221114133206233_ZEBRAK-R5_snap.fits;54.8124;26474.1;49.061;0
20221114133306307_ZEBRAK-R5_snap.fits;49.9787;26500.5;55.4598;0
20221114133406382_ZEBRAK-R5_snap.fits;47.8001;26540;39.71;0
20221114133506457_ZEBRAK-R5_snap.fits;49.283;26531.2;40.1321;0
20221114133606531_ZEBRAK-R5_snap.fits;45.0083;26480;53.2292;0
20221114133706606_ZEBRAK-R5_snap.fits;61.8822;26455.1;35.1016;0
20221114133806681_ZEBRAK-R5_snap.fits;61.2709;26456.5;54.0596;0
20221114133906755_ZEBRAK-R5_snap.fits;53.6776;26534.2;46.1139;0
20221114134006830_ZEBRAK-R5_snap.fits;52.6676;26506.3;59.1147;0
20221114134106905_ZEBRAK-R5_snap.fits;52.2123;26522.5;52.3856;0
20221114134206979_ZEBRAK-R5_snap.fits;49.1538;26518.1;39.3512;0
20221114134307054_ZEBRAK-R5_snap.fits;53.6574;26488.8;44.714;0
20221114134458499_ZEBRAK-R5_met.fits;43.9396;26509.3;103.519;0.170667
20221114134407129_ZEBRAK-R5_snap.fits;69.2304;26468.3;50.0325;0
20221114134507203_ZEBRAK-R5_snap.fits;49.6753;26528.3;45.226;0
20221114134607278_ZEBRAK-R5_snap.fits;51.9246;26544.4;40.6595;0
20221114134707353_ZEBRAK-R5_snap.fits;52.4529;26477.1;42.9903;0
20221114134844974_ZEBRAK-R5_met.fits;44.9245;26510.7;215.018;0.170667
20221114134807427_ZEBRAK-R5_snap.fits;53.9226;26465.3;41.4335;0
20221114134907502_ZEBRAK-R5_snap.fits;53.4688;26528.3;40.6945;0
20221114135007577_ZEBRAK-R5_snap.fits;45.0361;26513.7;39.8461;0
20221114135107651_ZEBRAK-R5_snap.fits;48.5083;26504.9;38.7221;0
20221114135207726_ZEBRAK-R5_snap.fits;48.6888;26449.2;51.2852;0
20221114135307801_ZEBRAK-R5_snap.fits;56.344;26519.5;51.6647;0
20221114135407875_ZEBRAK-R5_snap.fits;53.2037;26532.7;41.3398;0
20221114135507950_ZEBRAK-R5_snap.fits;43.7878;26472.7;43.8018;0
20221114135611779_ZEBRAK-R5_met.fits;43.3098;26526.9;92.5324;0.170667
20221114135621166_ZEBRAK-R5_met.fits;45.0592;26521;278.954;0.341333
20221114135608025_ZEBRAK-R5_snap.fits;55.2863;26459.5;50.2461;0
20221114135708099_ZEBRAK-R5_snap.fits;54.3661;26496.1;55.7476;0
20221114135808174_ZEBRAK-R5_snap.fits;48.4106;26509.3;49.1808;0
20221114135908249_ZEBRAK-R5_snap.fits;54.4085;26532.7;54.525;0
