# file name; noise; peak f.; mag.; duration
20221114160017283_ZEBRAK-R5_snap.fits;54.8931;26466.8;27.1776;0
20221114160117358_ZEBRAK-R5_snap.fits;42.7589;26485.8;37.1585;0
20221114160217433_ZEBRAK-R5_snap.fits;50.947;26522.5;39.8861;0
20221114160317507_ZEBRAK-R5_snap.fits;43.4507;26503.4;35.1051;0
20221114160417582_ZEBRAK-R5_snap.fits;45.6445;26468.3;32.0493;0
20221114160517657_ZEBRAK-R5_snap.fits;40.6319;26469.7;40.096;0
20221114160617731_ZEBRAK-R5_snap.fits;42.9193;26538.6;30.2001;0
20221114160811907_ZEBRAK-R5_met.fits;43.0777;26515.1;280.846;0.341333
20221114160717806_ZEBRAK-R5_snap.fits;47.8601;26481.4;41.3187;0
20221114160817881_ZEBRAK-R5_snap.fits;47.4773;26497.6;29.0195;0
20221114160917955_ZEBRAK-R5_snap.fits;42.7988;26506.3;41.0281;0
20221114161018030_ZEBRAK-R5_snap.fits;48.3369;26482.9;43.7024;0
20221114161118105_ZEBRAK-R5_snap.fits;36.9734;26499;34.254;0
20221114161301699_ZEBRAK-R5_met.fits;51.8861;26512.2;140.068;0.170667
20221114161218179_ZEBRAK-R5_snap.fits;39.344;26482.9;49.9659;0
20221114161318254_ZEBRAK-R5_snap.fits;43.5058;26525.4;40.9391;0
20221114161418329_ZEBRAK-R5_snap.fits;51.6211;26456.5;39.4309;0
20221114161518403_ZEBRAK-R5_snap.fits;62.9809;26456.5;57.1924;0
20221114161618478_ZEBRAK-R5_snap.fits;57.563;26518.1;40.2346;0
20221114161812483_ZEBRAK-R5_met.fits;52.3481;26529.8;106.874;0.170667
20221114161718553_ZEBRAK-R5_snap.fits;54.2495;26455.1;41.2793;0
20221114161818627_ZEBRAK-R5_snap.fits;55.3248;26506.3;47.3992;0
20221114161918702_ZEBRAK-R5_snap.fits;52.0605;26491.7;40.1743;0
20221114162018777_ZEBRAK-R5_snap.fits;58.2991;26537.1;48.3251;0
20221114162118851_ZEBRAK-R5_snap.fits;59.8074;26545.9;59.5085;0
20221114162218926_ZEBRAK-R5_snap.fits;46.4359;26458;55.938;0
20221114162319001_ZEBRAK-R5_snap.fits;46.8568;26510.7;33.4744;0
20221114162419075_ZEBRAK-R5_snap.fits;55.4675;26503.4;48.233;0
20221114162519150_ZEBRAK-R5_snap.fits;52.2794;26494.6;65.2596;0
20221114162619225_ZEBRAK-R5_snap.fits;51.4979;26485.8;56.9896;0
20221114162719299_ZEBRAK-R5_snap.fits;64.2175;26450.7;46.6817;0
20221114162819374_ZEBRAK-R5_snap.fits;53.6421;26482.9;37.8859;0
20221114162919449_ZEBRAK-R5_snap.fits;49.2774;26499;40.0922;0
20221114163019523_ZEBRAK-R5_snap.fits;62.9795;26500.5;43.6452;0
20221114163119598_ZEBRAK-R5_snap.fits;55.8318;26478.5;43.7794;0
20221114163315651_ZEBRAK-R5_met.fits;74.0133;26497.6;207.619;0.341333
20221114163219673_ZEBRAK-R5_snap.fits;55.0396;26484.4;41.0857;0
20221114163319747_ZEBRAK-R5_snap.fits;49.047;26475.6;36.0676;0
20221114163419822_ZEBRAK-R5_snap.fits;48.6434;26535.6;46.4342;0
20221114163519897_ZEBRAK-R5_snap.fits;44.1733;26471.2;48.048;0
20221114163619971_ZEBRAK-R5_snap.fits;66.962;26487.3;54.0886;0
20221114163720046_ZEBRAK-R5_snap.fits;60.6513;26494.6;53.5658;0
20221114163820121_ZEBRAK-R5_snap.fits;53.6409;26534.2;48.5513;0
20221114163920195_ZEBRAK-R5_snap.fits;56.8965;26541.5;35.7947;0
20221114164020270_ZEBRAK-R5_snap.fits;55.0941;26512.2;48.7244;0
20221114164120345_ZEBRAK-R5_snap.fits;69.059;26477.1;47.0828;0
20221114164220419_ZEBRAK-R5_snap.fits;50.2366;26523.9;56.6882;0
20221114164320494_ZEBRAK-R5_snap.fits;44.7579;26494.6;41.6456;0
20221114164420569_ZEBRAK-R5_snap.fits;67.5601;26481.4;40.2329;0
20221114164520643_ZEBRAK-R5_snap.fits;55.3798;26449.2;48.9669;0
20221114164620718_ZEBRAK-R5_snap.fits;49.2079;26506.3;53.6931;0
20221114164720793_ZEBRAK-R5_snap.fits;44.107;26522.5;45.035;0
20221114164820867_ZEBRAK-R5_snap.fits;47.955;26534.2;36.7326;0
20221114164920942_ZEBRAK-R5_snap.fits;56.3047;26466.8;51.42;0
20221114165021017_ZEBRAK-R5_snap.fits;46.9783;26493.2;39.1253;0
20221114165121091_ZEBRAK-R5_snap.fits;48.0874;26488.8;41.8725;0
20221114165221166_ZEBRAK-R5_snap.fits;44.8309;26465.3;42.5817;0
20221114165321241_ZEBRAK-R5_snap.fits;49.1702;26453.6;33.8688;0
20221114165421315_ZEBRAK-R5_snap.fits;40.5908;26525.4;52.1379;0
20221114165521390_ZEBRAK-R5_snap.fits;49.8194;26465.3;33.0496;0
20221114165621465_ZEBRAK-R5_snap.fits;42.8392;26475.6;48.6031;0
20221114165721369_ZEBRAK-R5_met.fits;41.8547;26523.9;109.093;0.170667
20221114165721539_ZEBRAK-R5_snap.fits;42.8313;26458;45.1016;0
20221114165821614_ZEBRAK-R5_snap.fits;38.5325;26452.1;33.8379;0
20221114165921689_ZEBRAK-R5_snap.fits;35.6618;26506.3;43.7749;0
