# file name; noise; peak f.; mag.; duration
20221114210059139_ZEBRAK-R5_met.fits;35.5557;26480;74.7263;0.170667
20221114210039683_ZEBRAK-R5_snap.fits;49.1034;26471.2;32.2718;0
20221114210139758_ZEBRAK-R5_snap.fits;42.7673;26532.7;37.7001;0
20221114210239833_ZEBRAK-R5_snap.fits;46.7522;26478.5;44.8445;0
20221114210339907_ZEBRAK-R5_snap.fits;37.1503;26543;31.2298;0
20221114210439982_ZEBRAK-R5_snap.fits;37.7022;26474.1;39.3545;0
20221114210540057_ZEBRAK-R5_snap.fits;48.2725;26480;39.6609;0
20221114210640131_ZEBRAK-R5_snap.fits;40.7088;26490.2;42.9569;0
20221114210740206_ZEBRAK-R5_snap.fits;41.3417;26504.9;34.4544;0
20221114210840281_ZEBRAK-R5_snap.fits;42.1672;26543;31.8131;0
20221114210940355_ZEBRAK-R5_snap.fits;50.0008;26502;44.9341;0
20221114211040430_ZEBRAK-R5_snap.fits;44.5226;26515.1;45.026;0
20221114211140505_ZEBRAK-R5_snap.fits;43.7552;26482.9;34.8921;0
20221114211240579_ZEBRAK-R5_snap.fits;45.4443;26456.5;34.4825;0
20221114211340654_ZEBRAK-R5_snap.fits;41.1163;26460.9;40.5786;0
20221114211440729_ZEBRAK-R5_snap.fits;41.5226;26465.3;43.1674;0
20221114211540803_ZEBRAK-R5_snap.fits;42.1831;26474.1;31.9666;0
20221114211640878_ZEBRAK-R5_snap.fits;49.5839;26491.7;34.2174;0
20221114211740953_ZEBRAK-R5_snap.fits;45.9609;26481.4;40.6866;0
20221114211841027_ZEBRAK-R5_snap.fits;39.5934;26535.6;31.3853;0
20221114211941102_ZEBRAK-R5_snap.fits;39.8124;26500.5;35.8893;0
20221114212041177_ZEBRAK-R5_snap.fits;43.2485;26512.2;32.1435;0
20221114212141251_ZEBRAK-R5_snap.fits;38.7243;26471.2;30.3366;0
20221114212241326_ZEBRAK-R5_snap.fits;43.6825;26472.7;38.9409;0
20221114212341401_ZEBRAK-R5_snap.fits;51.818;26485.8;38.7137;0
20221114212441475_ZEBRAK-R5_snap.fits;47.9658;26516.6;36.8345;0
20221114212541550_ZEBRAK-R5_snap.fits;46.1045;26541.5;32.4933;0
20221114212641625_ZEBRAK-R5_snap.fits;45.7171;26497.6;35.8815;0
20221114212741699_ZEBRAK-R5_snap.fits;36.373;26462.4;51.3762;0
20221114212841774_ZEBRAK-R5_snap.fits;50.198;26455.1;41.8628;0
20221114212941849_ZEBRAK-R5_snap.fits;43.7086;26455.1;42.4813;0
20221114213041923_ZEBRAK-R5_snap.fits;41.8164;26475.6;33.6439;0
20221114213141998_ZEBRAK-R5_snap.fits;50.8584;26497.6;42.7747;0
20221114213242073_ZEBRAK-R5_snap.fits;48.4303;26487.3;41.1999;0
20221114213342147_ZEBRAK-R5_snap.fits;45.4167;26543;31.6685;0
20221114213442222_ZEBRAK-R5_snap.fits;39.8919;26487.3;37.9083;0
20221114213542297_ZEBRAK-R5_snap.fits;37.4335;26496.1;38.8522;0
20221114213642371_ZEBRAK-R5_snap.fits;45.1633;26521;43.9424;0
20221114213742446_ZEBRAK-R5_snap.fits;42.519;26482.9;33.9595;0
20221114213845251_ZEBRAK-R5_met.fits;37.2592;26519.5;235.018;0.170667
20221114213842521_ZEBRAK-R5_snap.fits;47.5588;26458;46.2936;0
20221114213942595_ZEBRAK-R5_snap.fits;46.7712;26452.1;42.4688;0
20221114214042670_ZEBRAK-R5_snap.fits;39.5367;26540;30.7909;0
20221114214142745_ZEBRAK-R5_snap.fits;34.2167;26496.1;39.7589;0
20221114214242819_ZEBRAK-R5_snap.fits;47.675;26478.5;31.7854;0
20221114214342894_ZEBRAK-R5_snap.fits;35.1363;26545.9;37.5504;0
20221114214442969_ZEBRAK-R5_snap.fits;34.9225;26488.8;32.1028;0
20221114214543043_ZEBRAK-R5_snap.fits;41.264;26458;35.0271;0
20221114214643118_ZEBRAK-R5_snap.fits;34.2511;26543;44.4661;0
20221114214743193_ZEBRAK-R5_snap.fits;36.4055;26499;39.5552;0
20221114214843267_ZEBRAK-R5_snap.fits;45.5782;26455.1;34.1494;0
20221114215012867_ZEBRAK-R5_met.fits;45.0759;26496.1;118.51;0.682667
20221114214943342_ZEBRAK-R5_snap.fits;40.3179;26499;27.4188;0
20221114215043417_ZEBRAK-R5_snap.fits;30.8496;26456.5;41.7903;0
20221114215143491_ZEBRAK-R5_snap.fits;49.3309;26529.8;36.409;0
20221114215313945_ZEBRAK-R5_met.fits;42.7528;26502;127.54;0.512
20221114215243566_ZEBRAK-R5_snap.fits;39.7304;26487.3;32.7926;0
20221114215343641_ZEBRAK-R5_snap.fits;49.837;26535.6;33.5857;0
20221114215443715_ZEBRAK-R5_snap.fits;41.4091;26469.7;32.7352;0
20221114215543790_ZEBRAK-R5_snap.fits;35.1119;26459.5;28.7204;0
20221114215643182_ZEBRAK-R5_met.fits;36.7156;26503.4;345.975;0.341333
20221114215720217_ZEBRAK-R5_met.fits;43.112;26488.8;93.3237;0.170667
20221114215643865_ZEBRAK-R5_snap.fits;42.2144;26541.5;36.8765;0
20221114215743939_ZEBRAK-R5_snap.fits;41.8356;26497.6;40.9522;0
20221114215844014_ZEBRAK-R5_snap.fits;40.5819;26452.1;32.5367;0
20221114215944089_ZEBRAK-R5_snap.fits;50.2269;26449.2;39.3175;0
