# file name; noise; peak f.; mag.; duration
20221114050028078_ZEBRAK-R5_snap.fits;37.6343;26502;29.4846;0
20221114050128153_ZEBRAK-R5_snap.fits;41.0337;26543;25.5463;0
20221114050243417_ZEBRAK-R5_met.fits;34.0498;26506.3;309.886;0.341333
20221114050228227_ZEBRAK-R5_snap.fits;32.1123;26521;26.4218;0
20221114050328302_ZEBRAK-R5_snap.fits;38.3997;26521;30.4788;0
20221114050428377_ZEBRAK-R5_snap.fits;31.9351;26478.5;24.7588;0
20221114050528451_ZEBRAK-R5_snap.fits;37.9988;26504.9;34.2849;0
20221114050628526_ZEBRAK-R5_snap.fits;33.8414;26458;24.5327;0
20221114050728601_ZEBRAK-R5_snap.fits;41.5096;26480;38.2448;0
20221114050828675_ZEBRAK-R5_snap.fits;38.8407;26507.8;29.3661;0
20221114050928750_ZEBRAK-R5_snap.fits;35.5081;26493.2;30.9158;0
20221114051028825_ZEBRAK-R5_snap.fits;33.8525;26497.6;40.4906;0
20221114051128899_ZEBRAK-R5_snap.fits;39.5898;26459.5;32.8845;0
20221114051319150_ZEBRAK-R5_met.fits;27.7063;26503.4;67.8906;0.170667
20221114051228974_ZEBRAK-R5_snap.fits;38.7652;26468.3;29.4029;0
20221114051329049_ZEBRAK-R5_snap.fits;40.5016;26468.3;33.907;0
20221114051429123_ZEBRAK-R5_snap.fits;35.125;26515.1;37.9719;0
20221114051529198_ZEBRAK-R5_snap.fits;35.7331;26478.5;31.5132;0
20221114051629273_ZEBRAK-R5_snap.fits;35.6839;26521;26.5842;0
20221114051729347_ZEBRAK-R5_snap.fits;38.2968;26484.4;31.4291;0
20221114051829422_ZEBRAK-R5_snap.fits;32.8046;26449.2;35.8392;0
20221114051929497_ZEBRAK-R5_snap.fits;34.6646;26515.1;32.9518;0
20221114052029571_ZEBRAK-R5_snap.fits;34.6196;26502;31.5779;0
20221114052129646_ZEBRAK-R5_snap.fits;34.8076;26547.4;33.1932;0
20221114052229038_ZEBRAK-R5_met.fits;43.8708;26491.7;208.134;0.170667
20221114052229721_ZEBRAK-R5_snap.fits;36.8179;26529.8;32.5165;0
20221114052418435_ZEBRAK-R5_met.fits;38.3765;26515.1;101.281;0.170667
20221114052329795_ZEBRAK-R5_snap.fits;39.0486;26519.5;38.3668;0
20221114052429870_ZEBRAK-R5_snap.fits;33.1278;26529.8;28.7032;0
20221114052529945_ZEBRAK-R5_snap.fits;36.0947;26469.7;26.8749;0
20221114052630019_ZEBRAK-R5_snap.fits;30.624;26477.1;28.1113;0
20221114052821294_ZEBRAK-R5_met.fits;34.9688;26506.3;113.117;0.341333
20221114052730094_ZEBRAK-R5_snap.fits;35.3053;26534.2;23.5663;0
20221114052833582_ZEBRAK-R5_met.fits;36.3525;26488.8;98.7986;0.170667
20221114052830169_ZEBRAK-R5_snap.fits;36.8383;26519.5;31.7641;0
20221114052930243_ZEBRAK-R5_snap.fits;34.1573;26513.7;32.1957;0
20221114053030318_ZEBRAK-R5_snap.fits;44.8613;26496.1;38.8705;0
20221114053130393_ZEBRAK-R5_snap.fits;32.5783;26472.7;34.7194;0
20221114053230467_ZEBRAK-R5_snap.fits;32.8959;26485.8;25.7246;0
20221114053330542_ZEBRAK-R5_snap.fits;41.0567;26532.7;33.335;0
20221114053430617_ZEBRAK-R5_snap.fits;33.6689;26541.5;29.9525;0
20221114053530691_ZEBRAK-R5_snap.fits;45.1092;26487.3;31.954;0
20221114053630766_ZEBRAK-R5_snap.fits;37.4079;26478.5;36.606;0
20221114053739033_ZEBRAK-R5_met.fits;38.2592;26519.5;164.374;0.341333
20221114053730841_ZEBRAK-R5_snap.fits;35.0123;26523.9;28.2248;0
20221114053830915_ZEBRAK-R5_snap.fits;41.659;26525.4;32.0931;0
20221114053930990_ZEBRAK-R5_snap.fits;42.8849;26468.3;20.3066;0
20221114054046595_ZEBRAK-R5_met.fits;40.2027;26510.7;109.832;0.170667
20221114054031065_ZEBRAK-R5_snap.fits;33.5507;26547.4;36.3194;0
20221114054131139_ZEBRAK-R5_snap.fits;34.4464;26460.9;29.7076;0
20221114054231214_ZEBRAK-R5_snap.fits;38.5855;26474.1;27.3159;0
20221114054344601_ZEBRAK-R5_met.fits;38.584;26482.9;103.909;0.170667
20221114054331289_ZEBRAK-R5_snap.fits;36.2866;26482.9;26.8592;0
20221114054431363_ZEBRAK-R5_snap.fits;35.5956;26482.9;30.9995;0
20221114054531438_ZEBRAK-R5_snap.fits;34.5169;26535.6;27.1856;0
20221114054631513_ZEBRAK-R5_snap.fits;33.7795;26506.3;23.7379;0
20221114054731587_ZEBRAK-R5_snap.fits;42.8321;26450.7;34.808;0
20221114054831662_ZEBRAK-R5_snap.fits;37.6954;26488.8;25.8938;0
20221114054931737_ZEBRAK-R5_snap.fits;33.2419;26547.4;23.6933;0
20221114055048537_ZEBRAK-R5_met.fits;37.6109;26497.6;130.739;0.341333
20221114055031811_ZEBRAK-R5_snap.fits;31.5711;26535.6;36.4802;0
20221114055131886_ZEBRAK-R5_snap.fits;39.9565;26490.2;30.2547;0
20221114055231961_ZEBRAK-R5_snap.fits;31.3962;26519.5;28.4629;0
20221114055332035_ZEBRAK-R5_snap.fits;34.6212;26515.1;29.8502;0
20221114055432110_ZEBRAK-R5_snap.fits;33.9908;26535.6;31.3113;0
20221114055615363_ZEBRAK-R5_met.fits;39.3153;26506.3;110.753;0.170667
20221114055532185_ZEBRAK-R5_snap.fits;32.7821;26460.9;32.3633;0
20221114055632259_ZEBRAK-R5_snap.fits;32.7915;26463.9;33.5872;0
20221114055732334_ZEBRAK-R5_snap.fits;40.8628;26534.2;25.8593;0
20221114055832409_ZEBRAK-R5_snap.fits;34.7668;26480;32.7566;0
20221114055932483_ZEBRAK-R5_snap.fits;37.5884;26537.1;36.6363;0
