#timestamp,LO_Frequency,Hit,StdDev 
1668387615.7,286047002.7,N
1668387635.5,286047002.2,N
1668387655.4,286047003.9,Y
1668387675.2,286042673.8,P
1668387695.0,286047002.8,N
1668387695.9,286047002.8,N
1668387715.8,286047002.8,N
1668387735.6,286047002.2,N
1668387755.4,286047001.7,N
1668387775.3,286047002.5,N
1668387795.1,286047001.8,N
1668387815.9,286047003.8,N
1668387835.7,286047006.0,N
1668387855.5,286047001.5,N
1668387875.4,286047002.0,N
1668387895.2,286047002.4,N
1668387915.0,286047000.0,N
1668387915.9,286047000.0,N
1668387935.8,286047000.1,N
1668387955.6,286047002.4,N
1668387975.5,286047000.9,N
1668387995.3,286047000.0,N
1668388015.1,286047001.0,N
1668388035.9,286046997.0,N
1668388055.7,286046999.2,N
1668388075.5,286047000.9,N
1668388095.4,286047002.3,N
1668388115.2,286047000.5,N
1668388135.1,286046999.7,N
1668388136.0,286046999.7,N
1668388155.8,286047000.8,N
1668388175.6,286046999.0,N
1668388195.5,286046998.5,N
1668388215.3,286047001.0,N
1668388235.1,286047002.4,N
1668388255.9,286047000.2,N
1668388275.7,286046999.8,N
1668388295.6,286046998.1,N
1668388315.4,286046998.1,N
1668388335.2,286047000.8,N
1668388355.1,286047002.4,N
1668388356.0,286047002.4,N
1668388375.8,286047001.5,N
1668388395.7,286046999.8,N
1668388415.5,286047000.6,N
1668388435.3,286047002.2,N
1668388455.2,286047001.7,N
1668388475.9,286046999.8,N
1668388495.7,286047001.5,N
1668388515.6,286047001.0,N
1668388535.4,286047000.9,N
1668388555.3,286047000.5,N
1668388575.1,286046998.9,N
1668388576.0,286046998.9,N
1668388595.8,286046999.6,N
1668388615.7,286046998.9,N
1668388635.5,286046998.8,N
1668388655.3,286046998.5,N
1668388675.2,286047000.0,N
1668388695.0,286047005.0,Y
1668388695.9,286047005.0,P
1668388715.8,286047000.0,N
1668388735.6,286046998.8,N
1668388755.4,286046998.3,N
1668388775.3,286047001.1,N
1668388795.1,286047001.1,N
1668388815.8,286047000.5,N
1668388835.7,286047002.7,N
1668388855.5,286047000.2,N
1668388875.4,286047002.0,N
1668388895.2,286047000.0,N
1668388915.0,286046998.7,N
1668388915.9,286046998.7,N
1668388935.8,286046999.6,N
1668388955.6,286047000.9,N
1668388975.4,286047000.5,N
1668388995.3,286047001.2,N
1668389015.1,286047001.0,N
1668389035.9,286047000.6,N
1668389055.7,286047000.8,N
1668389075.5,286046998.6,N
1668389095.4,286046998.9,N
1668389115.2,286047002.3,N
1668389135.0,286047000.6,N
1668389135.9,286047000.6,N
1668389155.8,286046999.7,N
1668389175.6,286047002.1,N
1668389195.4,286047002.5,N
1668389215.3,286047004.0,N
1668389235.1,286047004.1,N
1668389255.9,286047001.7,N
1668389275.7,286047000.3,N
1668389295.5,286047001.6,N
1668389315.4,286047001.3,N
1668389335.2,286047002.4,N
1668389355.0,286047000.3,N
1668389355.9,286047000.3,N
1668389375.8,286047002.1,N
1668389395.6,286047000.0,N
1668389415.5,286047002.6,N
1668389435.3,286047002.8,N
1668389455.1,286047001.0,N
1668389475.9,286047000.6,N
1668389495.7,286047000.5,N
1668389515.5,286047002.3,N
1668389535.4,286047002.3,N
1668389555.2,286047000.6,N
1668389575.1,286047002.8,N
1668389576.0,286047002.8,N
1668389595.8,286047002.4,N
1668389615.6,286047001.3,N
1668389635.5,286047001.7,N
1668389655.3,286047001.3,N
1668389675.1,286047002.2,N
1668389695.9,286047001.1,N
1668389715.7,286047002.1,N
1668389735.6,286047002.3,N
1668389755.4,286047000.5,N
1668389775.2,286047002.5,N
1668389795.1,286047000.6,N
1668389796.0,286047000.6,N
1668389815.8,286047000.3,N
1668389835.6,286047000.8,N
1668389855.5,286047000.7,N
1668389875.3,286047000.9,N
1668389895.2,286047000.2,N
1668389915.9,286047001.4,N
1668389935.7,286047003.8,Y
1668389955.6,286047000.4,P
1668389975.4,286047000.2,N
1668389995.2,286047000.8,N
1668390015.1,286047000.1,N
1668390016.0,286047000.1,N
1668390035.8,286047000.5,N
1668390055.7,286046998.2,Y
1668390075.5,286046998.5,P
1668390095.3,286047001.1,N
1668390115.2,286047000.3,N
1668390135.0,286047000.2,N
1668390135.9,286047000.2,N
1668390155.7,286047000.1,N
1668390175.6,286046998.4,N
1668390195.4,286046999.0,N
1668390215.3,286682704.0,Y
1668390235.1,286046998.5,P
1668390236.0,286046998.5,N
1668390255.8,286046998.3,N
1668390275.7,286047000.4,N
1668390295.5,286047002.7,Y
1668390315.3,286046998.6,P
1668390335.2,286047000.1,N
1668390355.0,286047002.4,P
1668390355.9,286047002.4,N
1668390375.8,286047002.5,N
1668390395.6,286046998.9,N
1668390415.4,286047001.1,N
1668390435.3,286047000.7,N
1668390455.1,286047000.8,N
1668390475.9,286047002.4,N
1668390495.7,286047001.3,N
1668390515.5,286047002.4,N
1668390535.4,286047001.2,N
1668390555.2,286047002.0,N
1668390575.0,286047002.2,N
1668390575.9,286047002.2,N
1668390595.8,286047001.9,N
1668390615.6,286047000.9,N
1668390635.5,286046999.9,N
1668390655.3,286047002.1,N
1668390675.1,286047002.0,N
1668390695.9,286046998.1,N
1668390715.7,286046999.3,N
1668390735.5,286046998.7,N
1668390755.4,286046999.4,N
1668390775.2,286047000.1,N
1668390795.1,286047000.9,N
1668390796.0,286047000.9,N
1668390815.8,286047002.2,N
1668390835.6,286047000.3,N
1668390855.5,286047000.5,N
1668390875.3,286047000.5,N
1668390895.1,286047001.9,N
1668390915.9,286047002.4,N
1668390935.7,286047002.4,N
1668390955.6,286047003.7,Y
1668390975.4,286047002.1,P
1668390995.2,286047002.4,P
1668391015.1,286046999.8,N
1668391016.0,286046999.8,N
1668391035.8,286047000.9,N
1668391055.6,286047001.1,N
1668391075.5,286047002.8,N
1668391095.3,286047000.5,N
1668391115.2,286046998.1,N
1668391135.9,286047000.0,N
1668391155.7,286047002.8,N
1668391175.6,286047000.7,N
1668391195.4,286047000.9,N
