# file name; noise; peak f.; mag.; duration
20161022020017902_SVAKOV-R8_snap.fits;3.47745;26518.1;8.63716;0
20161022020052036_SVAKOV-R8_met.fits;3.43488;26452.1;11.5522;30.8907
20161022020125998_SVAKOV-R8_met.fits;2.65927;26531.2;11.0815;1.70667
20161022020117977_SVAKOV-R8_snap.fits;3.77533;26522.5;2.4895;0
20161022020212932_SVAKOV-R8_met.fits;2.72102;26528.3;7.01788;0.170667
20161022020257817_SVAKOV-R8_met.fits;3.06566;26503.4;6.52616;0.170667
20161022020303790_SVAKOV-R8_met.fits;3.33759;26522.5;9.14241;0.170667
20161022020218052_SVAKOV-R8_snap.fits;2.65843;26499;2.57005;0
20161022020326318_SVAKOV-R8_met.fits;3.86779;26506.3;11.7104;0.170667
20161022020338948_SVAKOV-R8_met.fits;3.11962;26500.5;7.79283;0.170667
20161022020318126_SVAKOV-R8_snap.fits;2.92739;26531.2;2.74253;0
20161022020418201_SVAKOV-R8_snap.fits;2.94269;26485.8;3.4698;0
20161022020520324_SVAKOV-R8_met.fits;3.46598;26502;8.9146;1.024
20161022020531588_SVAKOV-R8_met.fits;2.90771;26509.3;6.4196;0.170667
20161022020550361_SVAKOV-R8_met.fits;2.70746;26484.4;6.08411;0.170667
20161022020609988_SVAKOV-R8_met.fits;3.24697;26488.8;11.5168;0.512
20161022020518276_SVAKOV-R8_snap.fits;3.24576;26518.1;2.72311;0
20161022020630126_SVAKOV-R8_met.fits;2.95915;26458;7.26649;0.341333
20161022020658116_SVAKOV-R8_met.fits;2.81915;26471.2;5.93368;0.341333
20161022020618350_SVAKOV-R8_snap.fits;3.41821;26504.9;2.99964;0
20161022020726105_SVAKOV-R8_met.fits;2.76561;26499;7.68758;0.341333
20161022020718425_SVAKOV-R8_snap.fits;2.61208;26510.7;3.24756;0
20161022020818500_SVAKOV-R8_snap.fits;3.06127;26494.6;2.32651;0
20161022020956462_SVAKOV-R8_met.fits;3.29629;26506.3;9.11546;0.170667
20161022021007044_SVAKOV-R8_met.fits;3.21682;26523.9;10.3043;0.341333
20161022020918574_SVAKOV-R8_snap.fits;3.04544;26512.2;2.50568;0
20161022021045614_SVAKOV-R8_met.fits;2.68458;26509.3;24.579;0.682667
20161022021018649_SVAKOV-R8_snap.fits;2.70226;26449.2;2.62909;0
20161022021139716_SVAKOV-R8_met.fits;3.05776;26449.2;6.24385;0.341333
20161022021201732_SVAKOV-R8_met.fits;2.37951;26496.1;51.8857;0.341333
20161022021118724_SVAKOV-R8_snap.fits;3.2092;26522.5;2.11113;0
20161022021238596_SVAKOV-R8_met.fits;3.02832;26518.1;25.6015;0.341333
20161022021218798_SVAKOV-R8_snap.fits;2.16894;26462.4;2.59953;0
20161022021336110_SVAKOV-R8_met.fits;2.51346;26507.8;5.04818;0.170667
20161022021318873_SVAKOV-R8_snap.fits;3.01541;26484.4;2.44036;0
20161022021508953_SVAKOV-R8_met.fits;3.12754;26521;15.7763;0.341333
20161022021418948_SVAKOV-R8_snap.fits;2.82037;26509.3;2.56189;0
20161022021600153_SVAKOV-R8_met.fits;2.70233;26504.9;8.89026;0.512
20161022021610564_SVAKOV-R8_met.fits;2.96651;26499;7.00167;0.341333
20161022021519022_SVAKOV-R8_snap.fits;3.05101;26521;2.32877;0
20161022021619097_SVAKOV-R8_snap.fits;3.04065;26504.9;2.47033;0
20161022021720025_SVAKOV-R8_met.fits;2.69365;26487.3;5.90844;0.170667
20161022021807129_SVAKOV-R8_met.fits;3.08566;26515.1;8.54446;0.170667
20161022021719172_SVAKOV-R8_snap.fits;2.6188;26477.1;2.58818;0
20161022021834265_SVAKOV-R8_met.fits;3.17759;26499;14.8044;0.341333
20161022021844505_SVAKOV-R8_met.fits;2.73909;26485.8;20.9652;0.341333
20161022021819246_SVAKOV-R8_snap.fits;2.72422;26480;2.37616;0
20161022021919321_SVAKOV-R8_snap.fits;2.72201;26456.5;3.21321;0
20161022022015641_SVAKOV-R8_met.fits;3.25291;26513.7;9.08505;0.170667
20161022022027417_SVAKOV-R8_met.fits;3.62571;26496.1;12.3596;0.170667
20161022022057454_SVAKOV-R8_met.fits;2.93282;26460.9;7.04693;2.048
20161022022019396_SVAKOV-R8_snap.fits;2.78339;26503.4;3.17155;0
20161022022148313_SVAKOV-R8_met.fits;2.68736;26519.5;7.64902;0.341333
20161022022151385_SVAKOV-R8_met.fits;2.78663;26518.1;6.78805;0.341333
20161022022155481_SVAKOV-R8_met.fits;2.53717;26449.2;15.4526;0.170667
20161022022211694_SVAKOV-R8_met.fits;2.9144;26475.6;6.39847;0.170667
20161022022119470_SVAKOV-R8_snap.fits;2.93117;26474.1;2.88758;0
20161022022247705_SVAKOV-R8_met.fits;2.64393;26504.9;15.5915;0.341333
20161022022219545_SVAKOV-R8_snap.fits;2.40317;26507.8;2.68586;0
20161022022400921_SVAKOV-R8_met.fits;2.56504;26515.1;7.00629;0.170667
20161022022319620_SVAKOV-R8_snap.fits;3.27736;26512.2;3.23049;0
20161022022416110_SVAKOV-R8_met.fits;2.65292;26515.1;8.3802;0.170667
20161022022502361_SVAKOV-R8_met.fits;3.09285;26507.8;10.0565;0.170667
20161022022419694_SVAKOV-R8_snap.fits;3.49172;26478.5;2.49532;0
20161022022517892_SVAKOV-R8_met.fits;2.92773;26497.6;12.718;0.341333
20161022022519769_SVAKOV-R8_snap.fits;2.59955;26540;2.44615;0
20161022022624622_SVAKOV-R8_met.fits;3.06022;26497.6;48.9971;0.512
20161022022619844_SVAKOV-R8_snap.fits;3.52724;26528.3;3.06762;0
20161022022745689_SVAKOV-R8_met.fits;2.85108;26543;15.7946;0.341333
20161022022749956_SVAKOV-R8_met.fits;3.3115;26507.8;15.6329;0.170667
20161022022719918_SVAKOV-R8_snap.fits;2.64154;26528.3;2.33804;0
20161022022832622_SVAKOV-R8_met.fits;3.69412;26503.4;12.7739;0.170667
20161022022839961_SVAKOV-R8_met.fits;2.87209;26506.3;10.0227;0.341333
20161022022904196_SVAKOV-R8_met.fits;2.63635;26471.2;15.0715;0.170667
20161022022819993_SVAKOV-R8_snap.fits;2.70308;26456.5;2.95191;0
20161022022916142_SVAKOV-R8_met.fits;2.38117;26466.8;5.62136;0.170667
20161022023005806_SVAKOV-R8_met.fits;2.81579;26462.4;7.70089;0.170667
20161022022920068_SVAKOV-R8_snap.fits;2.68437;26474.1;2.3846;0
20161022023111854_SVAKOV-R8_met.fits;3.33422;26516.6;10.7665;0.170667
20161022023020142_SVAKOV-R8_snap.fits;2.5255;26535.6;2.05651;0
20161022023212100_SVAKOV-R8_met.fits;2.75027;26510.7;5.77148;0.170667
20161022023120217_SVAKOV-R8_snap.fits;3.31432;26538.6;3.03378;0
20161022023236846_SVAKOV-R8_met.fits;2.72298;26526.9;7.34983;0.170667
20161022023244356_SVAKOV-R8_met.fits;3.20221;26532.7;15.7662;0.170667
20161022023220292_SVAKOV-R8_snap.fits;3.15568;26547.4;3.37505;0
20161022023348868_SVAKOV-R8_met.fits;3.10312;26515.1;8.65412;0.170667
20161022023320366_SVAKOV-R8_snap.fits;3.24127;26449.2;3.49845;0
20161022023424878_SVAKOV-R8_met.fits;3.20969;26484.4;29.3686;0.512
20161022023456793_SVAKOV-R8_met.fits;2.53496;26485.8;11.0978;0.341333
20161022023459865_SVAKOV-R8_met.fits;2.80636;26512.2;11.3574;0.341333
20161022023420441_SVAKOV-R8_snap.fits;2.76479;26526.9;6.34546;0
20161022023515737_SVAKOV-R8_met.fits;2.76479;26526.9;6.34546;0.170667
20161022023524953_SVAKOV-R8_met.fits;2.91526;26516.6;18.7909;0.341333
20161022023520516_SVAKOV-R8_snap.fits;3.03159;26484.4;2.1689;0
20161022023648750_SVAKOV-R8_met.fits;2.61985;26499;10.4195;0.341333
20161022023620590_SVAKOV-R8_snap.fits;2.93341;26462.4;2.20554;0
20161022023740633_SVAKOV-R8_met.fits;2.85921;26515.1;12.335;0.341333
20161022023751897_SVAKOV-R8_met.fits;2.7488;26515.1;6.25012;0.170667
20161022023757017_SVAKOV-R8_met.fits;2.74311;26487.3;9.68754;0.341333
20161022023806233_SVAKOV-R8_met.fits;3.00052;26452.1;7.41918;0.170667
20161022023720665_SVAKOV-R8_snap.fits;2.97371;26475.6;4.10716;0
20161022023815620_SVAKOV-R8_met.fits;3.44793;26474.1;37.784;0.341333
20161022023834734_SVAKOV-R8_met.fits;3.07574;26496.1;6.60974;0.341333
20161022023858116_SVAKOV-R8_met.fits;2.82919;26481.4;9.22741;0.512
20161022023820740_SVAKOV-R8_snap.fits;2.27671;26509.3;2.09209;0
20161022024008430_SVAKOV-R8_met.fits;3.11521;26474.1;13.5041;0.170667
20161022023920814_SVAKOV-R8_snap.fits;2.41128;26468.3;2.21685;0
20161022024112089_SVAKOV-R8_met.fits;2.73188;26484.4;9.26073;0.682667
20161022024020889_SVAKOV-R8_snap.fits;3.3963;26469.7;3.0637;0
20161022024114820_SVAKOV-R8_met.fits;3.2844;26513.7;15.4449;0.341333
20161022024120964_SVAKOV-R8_snap.fits;2.91337;26493.2;2.63964;0
20161022024216942_SVAKOV-R8_met.fits;2.7313;26515.1;7.07201;0.341333
20161022024225305_SVAKOV-R8_met.fits;2.65681;26475.6;5.48914;0.170667
20161022024221038_SVAKOV-R8_snap.fits;3.01254;26545.9;2.02313;0
20161022024323161_SVAKOV-R8_met.fits;2.8675;26491.7;18.1124;0.341333
20161022024338521_SVAKOV-R8_met.fits;3.30219;26480;9.86011;0.341333
20161022024411460_SVAKOV-R8_met.fits;2.66267;26482.9;5.72171;0.170667
20161022024321113_SVAKOV-R8_snap.fits;2.63394;26481.4;1.91195;0
20161022024427332_SVAKOV-R8_met.fits;2.39926;26516.6;14.0049;0.341333
20161022024453956_SVAKOV-R8_met.fits;2.88025;26474.1;36.0287;0.682667
20161022024421188_SVAKOV-R8_snap.fits;2.82897;26459.5;2.49368;0
20161022024521262_SVAKOV-R8_snap.fits;2.58314;26478.5;2.5527;0
20161022024705369_SVAKOV-R8_met.fits;2.70838;26509.3;6.39679;0.170667
20161022024711001_SVAKOV-R8_met.fits;3.20996;26502;7.94216;0.170667
20161022024713220_SVAKOV-R8_met.fits;2.66748;26506.3;6.98803;0.170667
20161022024621337_SVAKOV-R8_snap.fits;2.8157;26456.5;2.69114;0
20161022024721412_SVAKOV-R8_snap.fits;2.88354;26493.2;2.26255;0
20161022024821486_SVAKOV-R8_snap.fits;2.51258;26547.4;2.41458;0
20161022024921561_SVAKOV-R8_snap.fits;2.81452;26449.2;2.91342;0
20161022025041262_SVAKOV-R8_met.fits;3.38765;26482.9;9.75128;0.170667
20161022025043993_SVAKOV-R8_met.fits;3.41296;26491.7;38.9412;0.682667
20161022025054404_SVAKOV-R8_met.fits;2.68994;26500.5;8.76043;0.341333
20161022025021636_SVAKOV-R8_snap.fits;2.63945;26528.3;2.18257;0
20161022025144068_SVAKOV-R8_met.fits;2.78625;26494.6;11.8158;0.341333
20161022025121710_SVAKOV-R8_snap.fits;2.88096;26529.8;2.43096;0
20161022025238510_SVAKOV-R8_met.fits;2.85811;26497.6;7.67166;0.170667
20161022025242094_SVAKOV-R8_met.fits;2.63681;26500.5;8.56975;0.170667
20161022025221785_SVAKOV-R8_snap.fits;2.85262;26523.9;2.9571;0
20161022025358894_SVAKOV-R8_met.fits;2.6828;26482.9;5.61946;0.170667
20161022025321860_SVAKOV-R8_snap.fits;2.57925;26488.8;2.5867;0
20161022025445145_SVAKOV-R8_met.fits;2.60248;26543;5.77337;0.170667
20161022025454873_SVAKOV-R8_met.fits;3.15944;26459.5;9.72784;0.170667
20161022025511598_SVAKOV-R8_met.fits;2.34825;26468.3;4.98655;0.170667
20161022025421934_SVAKOV-R8_snap.fits;2.57474;26455.1;2.5228;0
20161022025610137_SVAKOV-R8_met.fits;2.46898;26469.7;7.21136;0.341333
20161022025522009_SVAKOV-R8_snap.fits;2.44609;26494.6;2.27848;0
20161022025649732_SVAKOV-R8_met.fits;2.58476;26513.7;5.24824;0.170667
20161022025622084_SVAKOV-R8_snap.fits;2.85606;26538.6;2.40254;0
20161022025758681_SVAKOV-R8_met.fits;2.56079;26510.7;7.22838;0.170667
20161022025722158_SVAKOV-R8_snap.fits;2.53625;26531.2;2.77798;0
20161022025836057_SVAKOV-R8_met.fits;2.55142;26480;6.27101;0.170667
20161022025822233_SVAKOV-R8_snap.fits;2.84712;26465.3;2.62566;0
20161022025922308_SVAKOV-R8_snap.fits;3.16331;26532.7;3.9486;0
20161022030017262_SVAKOV-R8_met.fits;2.8543;26529.8;8.44698;1.19467
20161022030040132_SVAKOV-R8_met.fits;2.65909;26488.8;5.38129;0.170667
