#timestamp,LO_Frequency 
1477126815.4,286046997.8
1477126835.3,286047001.0
1477126855.3,286047002.4
1477126875.2,286047002.8
1477126895.2,286047000.8
1477126915.1,286046998.2
1477126916.0,286046998.2
1477126935.0,286047002.8
1477126935.9,286047002.8
1477126955.9,286046994.7
1477126975.8,286046997.0
1477126995.7,286047000.0
1477127015.6,286046998.3
1477127035.6,286047002.5
1477127055.5,286046997.5
1477127075.4,286047002.0
1477127095.3,286047001.5
1477127115.3,286047002.2
1477127135.2,286047001.1
1477127155.1,286046993.3
1477127175.1,286047003.5
1477127176.0,286047003.5
1477127195.9,286046997.6
1477127215.8,286046996.6
1477127235.8,286047000.6
1477127255.7,286046997.4
1477127275.6,286046996.6
1477127295.5,286047003.3
1477127315.5,286047002.5
1477127335.4,286047000.8
1477127355.3,286046999.0
1477127375.2,286046999.7
1477127395.2,286047000.1
1477127415.1,286047001.6
1477127435.0,286046998.8
1477127436.0,286046998.8
1477127455.9,286047002.0
1477127475.8,286046998.3
1477127495.7,286047001.3
1477127515.7,286047002.2
1477127535.6,286047001.9
1477127555.5,286046997.1
1477127575.5,286046999.9
1477127595.4,286047001.7
1477127615.3,286046999.7
1477127635.2,286047002.8
1477127655.2,286047000.4
1477127675.1,286046999.0
1477127676.0,286046999.0
1477127695.0,286047002.4
1477127695.9,286047002.4
1477127715.9,286046996.7
1477127735.8,286046998.7
1477127755.7,286047002.1
1477127775.6,286046997.9
1477127795.6,286046999.4
1477127815.5,286046999.0
1477127835.4,286046996.0
1477127855.3,286047001.1
1477127875.3,286047000.4
1477127895.2,286047000.9
1477127915.1,286046998.5
1477127935.0,286047000.9
1477127936.0,286047000.9
1477127955.9,286046998.7
1477127975.8,286046996.9
1477127995.7,286046999.9
1477128015.7,286047003.0
1477128035.6,286047000.9
1477128055.5,286046998.8
1477128075.4,286046995.4
1477128095.4,286047002.3
1477128115.3,286046997.5
1477128135.2,286046998.6
1477128155.1,286046998.2
1477128175.1,286047003.9
1477128176.0,286047003.9
1477128195.9,286046994.6
1477128215.8,286047001.3
1477128235.8,286047003.7
1477128255.7,286047004.1
1477128275.6,286047003.1
1477128295.5,286046997.5
1477128315.5,286046997.0
1477128335.4,286047000.2
1477128355.3,286047001.4
1477128375.2,286047001.2
1477128395.2,286046995.3
1477128415.1,286046998.7
1477128435.0,286047000.5
1477128435.9,286047000.5
1477128455.9,286047001.6
1477128475.8,286047000.5
1477128495.7,286046999.4
1477128515.6,286047002.4
1477128535.6,286046998.2
1477128555.5,286047003.7
1477128575.4,286046999.4
1477128595.3,286046997.3
1477128615.3,286046998.9
1477128635.2,286047000.5
1477128655.1,286047000.5
1477128675.1,286046998.5
1477128676.0,286046998.5
1477128695.9,286047001.6
1477128715.8,286047001.0
1477128735.7,286046998.9
1477128755.7,286047000.0
1477128775.6,286046996.5
1477128795.5,286047000.9
1477128815.5,286046998.8
1477128835.4,286047001.0
1477128855.3,286046998.1
1477128875.2,286046999.8
1477128895.2,286047002.5
1477128915.1,286046998.8
1477128916.0,286046998.8
1477128935.0,286047000.0
1477128935.9,286047000.0
1477128955.9,286047000.1
1477128975.8,286046998.5
1477128995.7,286047001.6
1477129015.7,286046998.8
1477129035.6,286046998.4
1477129055.5,286047002.5
1477129075.4,286047002.8
1477129095.4,286046998.5
1477129115.3,286046998.8
1477129135.2,286046998.1
1477129155.1,286046999.8
1477129175.1,286047001.0
1477129176.0,286047001.0
1477129195.9,286046998.4
1477129215.8,286047001.1
1477129235.8,286047002.4
1477129255.7,286046999.1
1477129275.6,286046996.8
1477129295.5,286046998.4
1477129315.5,286047000.2
1477129335.4,286047001.1
1477129355.3,286047001.2
1477129375.2,286046996.9
1477129395.2,286047000.6
1477129415.1,286046998.3
1477129435.0,286047001.9
1477129435.9,286047001.9
1477129455.9,286046999.6
1477129475.8,286046997.6
1477129495.7,286046998.5
1477129515.6,286047002.8
1477129535.6,286046998.6
1477129555.5,286047002.0
1477129575.4,286046999.9
1477129595.4,286046997.9
1477129615.3,286047004.2
1477129635.2,286046998.9
1477129655.1,286047002.6
1477129675.0,286046999.6
1477129676.0,286046999.6
1477129695.9,286046996.5
1477129715.8,286047000.7
1477129735.7,286046999.4
1477129755.7,286046998.4
1477129775.6,286047002.4
1477129795.5,286046998.1
1477129815.4,286047000.1
1477129835.4,286047000.8
1477129855.3,286047001.0
1477129875.2,286047002.1
1477129895.1,286046999.8
1477129915.1,286047000.6
1477129916.0,286047000.6
1477129935.9,286046996.5
1477129955.8,286047000.8
1477129975.8,286047001.2
1477129995.7,286047001.4
1477130015.6,286046997.5
1477130035.5,286046999.1
1477130055.5,286047001.2
1477130075.4,286047001.1
1477130095.3,286046999.2
1477130115.3,286047000.4
1477130135.2,286047001.2
1477130155.1,286046994.2
1477130175.0,286046998.7
1477130175.9,286046998.7
1477130195.9,286047002.1
1477130215.8,286046997.4
1477130235.7,286046999.6
1477130255.7,286046998.6
1477130275.6,286047000.2
1477130295.5,286047000.8
1477130315.4,286047001.0
1477130335.4,286046998.8
1477130355.3,286047000.9
1477130375.2,286047000.2
1477130395.2,204172548.4
