#timestamp,LO_Frequency 
1477144815.3,286046996.5
1477144835.2,286047000.6
1477144855.1,286047001.7
1477144875.0,286047001.2
1477144876.0,286047001.2
1477144895.9,286046996.7
1477144915.8,286047002.5
1477144935.7,286046998.9
1477144955.7,286047000.2
1477144975.6,286046998.2
1477144995.5,286046999.8
1477145015.5,286047000.9
1477145035.4,286047000.8
1477145055.3,286046999.0
1477145075.2,286047004.4
1477145095.2,286046995.2
1477145115.1,286047000.6
1477145116.0,286047000.6
1477145135.0,286046999.3
1477145135.9,286046999.3
1477145155.9,286047001.2
1477145175.8,208979766.7
1477145195.7,9999984.7
1477145215.6,286046966.1
1477145235.6,286047001.0
1477145255.5,286047001.1
1477145275.4,286046996.7
1477145295.3,286047000.9
1477145315.3,286047000.7
1477145335.2,286046999.6
1477145355.1,286047001.0
1477145375.0,286046999.1
1477145376.0,286046999.1
1477145395.9,286047002.7
1477145415.8,286047000.7
1477145435.7,286046996.7
1477145455.7,286047002.3
1477145475.6,286047001.0
1477145495.5,286047002.5
1477145515.4,286046999.6
1477145535.4,286046999.1
1477145555.1,286046998.3
1477145575.0,286047003.4
1477145575.9,286047003.4
1477145595.9,286046996.9
1477145615.8,286046998.6
1477145635.7,286046998.6
1477145655.7,286047000.6
1477145675.6,286046998.7
1477145695.5,286047000.5
1477145715.4,286046998.7
1477145735.4,286046998.8
1477145755.3,286047000.7
1477145775.2,286047003.9
1477145795.4,286047000.8
1477145815.3,286046995.1
1477145835.2,286047001.7
1477145855.1,286046999.9
1477145875.0,286047001.6
1477145876.0,286047001.6
1477145895.9,286046999.3
1477145915.8,286046999.2
1477145935.7,286046998.4
1477145955.7,286047001.4
1477145975.6,286047002.4
1477145995.5,286047000.2
1477146015.4,286047000.2
1477146035.4,286047002.2
1477146055.3,286046998.8
1477146075.2,286046997.3
1477146095.1,286046999.9
1477146115.1,286047003.7
1477146116.0,286047003.7
1477146135.0,286046995.4
1477146135.9,286046995.4
1477146155.8,286047007.3
1477146175.8,286046999.4
1477146195.7,286046995.0
1477146215.6,286047001.2
1477146235.6,286047000.3
1477146255.5,286047001.4
1477146275.4,286047002.9
1477146295.3,286046998.6
1477146315.3,286046998.5
1477146335.2,286046999.4
1477146355.1,286047001.1
1477146375.0,286047002.3
1477146375.9,286047002.3
1477146395.9,286046999.1
1477146415.8,286046998.9
1477146435.7,286046996.6
1477146455.6,286047000.7
1477146475.6,286047001.1
1477146495.5,286047000.8
1477146515.4,286046999.6
1477146535.4,286047000.7
1477146555.3,286047001.1
1477146575.2,286047002.0
1477146595.1,286047001.1
1477146615.1,286046993.8
1477146616.0,286046993.8
1477146635.9,286047006.2
1477146655.8,286047000.3
1477146675.7,286046999.8
1477146695.7,286047001.6
1477146715.6,286046998.2
1477146735.5,286046999.9
1477146755.4,286047001.4
1477146775.4,286047002.4
1477146795.3,286046999.2
1477146815.2,286047000.7
1477146835.2,286046999.1
1477146855.1,286046999.0
1477146875.0,286047000.7
1477146875.9,286047000.7
1477146895.9,286047001.2
1477146915.8,286046997.1
1477146935.7,286047003.8
1477146955.6,286047002.3
1477146975.6,286046999.3
1477146995.5,286047001.2
1477147015.4,286046997.4
1477147035.3,286046996.8
1477147055.3,286047001.4
1477147075.2,286047000.2
1477147095.1,286047000.5
1477147115.0,286047002.8
1477147115.9,286047002.8
1477147135.9,286046995.1
1477147155.8,286047002.8
1477147175.7,286047000.8
1477147195.7,286046996.9
1477147215.6,286047003.9
1477147235.5,286046997.0
1477147255.4,286046999.0
1477147275.4,286046998.7
1477147295.3,286046998.5
1477147315.2,286047002.2
1477147335.1,286047000.6
1477147355.1,286046998.4
1477147356.0,286046998.4
1477147375.0,286047000.8
1477147375.9,286047000.8
1477147395.9,286046996.6
1477147415.8,286047003.5
1477147435.7,286047000.1
1477147455.6,286047000.2
1477147475.6,286046999.8
1477147495.5,286047001.9
1477147515.4,286047001.5
1477147535.3,286046999.1
1477147555.3,286046998.1
1477147575.2,286047001.5
1477147595.1,286047000.3
1477147615.0,286047000.3
1477147615.9,286047000.3
1477147635.9,286046999.0
1477147655.8,286047002.1
1477147675.7,286047000.9
1477147695.6,286046995.4
1477147715.6,286047002.6
1477147735.5,286047001.1
1477147755.4,286046999.5
1477147775.3,286046999.2
1477147795.3,286046998.5
1477147815.2,286047001.7
1477147835.1,286047000.2
1477147855.0,286046999.8
1477147856.0,286046999.8
1477147875.9,286047001.1
1477147895.8,286047001.2
1477147915.7,286046998.7
1477147935.7,286046999.1
1477147955.6,286046996.5
1477147975.5,286046998.1
1477147995.4,286047000.1
1477148015.4,286047004.1
1477148035.3,286047000.8
1477148055.2,286047001.1
1477148075.1,286046999.4
1477148095.1,286046996.9
1477148096.0,286046996.9
1477148115.9,286047006.0
1477148135.8,286046999.4
1477148155.8,286046999.9
1477148175.7,286047002.3
1477148195.6,286047001.1
1477148215.6,286047000.7
1477148235.5,286046998.1
1477148255.4,286047002.8
1477148275.3,286046995.0
1477148295.3,286047002.8
1477148315.2,286047001.0
1477148335.1,286046998.3
1477148355.0,286047000.9
1477148355.9,286047000.9
1477148375.9,286046997.9
1477148395.8,286046999.3
