# file name; noise; peak f.; mag.; duration
20161022040026862_SVAKOV-R8_snap.fits;2.8238;26462.4;2.58078;0
20161022040215065_SVAKOV-R8_met.fits;2.82749;26449.2;6.56039;0.170667
20161022040126937_SVAKOV-R8_snap.fits;3.35886;26469.7;2.72336;0
20161022040222574_SVAKOV-R8_met.fits;3.0072;26504.9;7.62036;0.170667
20161022040246297_SVAKOV-R8_met.fits;2.34145;26482.9;6.0384;0.170667
20161022040227012_SVAKOV-R8_snap.fits;3.41393;26504.9;3.67523;0
20161022040327086_SVAKOV-R8_snap.fits;3.04434;26462.4;3.17086;0
20161022040427161_SVAKOV-R8_snap.fits;2.93627;26455.1;2.60438;0
20161022040522286_SVAKOV-R8_met.fits;3.53281;26490.2;25.7722;0.341333
20161022040527236_SVAKOV-R8_snap.fits;3.28096;26487.3;2.38255;0
20161022040627310_SVAKOV-R8_snap.fits;2.89976;26521;2.13406;0
20161022040754521_SVAKOV-R8_met.fits;2.71156;26502;5.78448;0.853333
20161022040727385_SVAKOV-R8_snap.fits;2.91951;26485.8;1.56955;0
20161022040856132_SVAKOV-R8_met.fits;2.6746;26515.1;16.435;0.170667
20161022040827460_SVAKOV-R8_snap.fits;3.40427;26463.9;3.50544;0
20161022040924974_SVAKOV-R8_met.fits;3.84156;26455.1;8.57265;0.341333
20161022040946649_SVAKOV-R8_met.fits;2.81943;26477.1;10.7769;0.170667
20161022040927534_SVAKOV-R8_snap.fits;3.50501;26503.4;2.6402;0
20161022041027609_SVAKOV-R8_snap.fits;3.12639;26538.6;3.62248;0
20161022041133316_SVAKOV-R8_met.fits;3.72449;26466.8;16.3091;0.170667
20161022041127684_SVAKOV-R8_snap.fits;2.86654;26523.9;2.64967;0
20161022041227758_SVAKOV-R8_snap.fits;3.3251;26455.1;3.00909;0
20161022041324590_SVAKOV-R8_met.fits;2.9389;26481.4;9.50803;0.170667
20161022041346094_SVAKOV-R8_met.fits;3.76574;26491.7;7.65775;1.36533
20161022041406916_SVAKOV-R8_met.fits;3.13056;26488.8;6.34377;0.170667
20161022041327833_SVAKOV-R8_snap.fits;5.16788;26487.3;4.21101;0
20161022041427908_SVAKOV-R8_snap.fits;3.04321;26488.8;2.91245;0
20161022041524057_SVAKOV-R8_met.fits;3.16183;26518.1;6.37762;0.341333
20161022041530201_SVAKOV-R8_met.fits;2.7146;26469.7;8.05045;0.170667
20161022041619012_SVAKOV-R8_met.fits;2.72512;26491.7;10.3261;0.341333
20161022041527982_SVAKOV-R8_snap.fits;2.91503;26522.5;2.17661;0
20161022041626862_SVAKOV-R8_met.fits;2.69525;26480;10.2803;0.170667
20161022041718574_SVAKOV-R8_met.fits;3.45855;26493.2;10.858;0.341333
20161022041628057_SVAKOV-R8_snap.fits;2.72182;26504.9;2.37764;0
20161022041728132_SVAKOV-R8_snap.fits;4.43142;26529.8;3.69974;0
20161022041849540_SVAKOV-R8_met.fits;3.27266;26481.4;8.59873;0.512
20161022041901998_SVAKOV-R8_met.fits;2.89285;26494.6;10.8671;0.341333
20161022041828206_SVAKOV-R8_snap.fits;2.5442;26453.6;3.52018;0
20161022041922820_SVAKOV-R8_met.fits;2.69436;26481.4;13.2307;0.341333
20161022041946372_SVAKOV-R8_met.fits;3.95794;26484.4;14.1513;0.341333
20161022042004633_SVAKOV-R8_met.fits;3.09041;26469.7;11.7717;0.341333
20161022041928281_SVAKOV-R8_snap.fits;2.67611;26512.2;2.31634;0
20161022042033988_SVAKOV-R8_met.fits;2.66534;26471.2;9.85407;0.170667
20161022042028356_SVAKOV-R8_snap.fits;2.78919;26515.1;2.49714;0
20161022042128430_SVAKOV-R8_snap.fits;3.0144;26482.9;2.15452;0
20161022042319193_SVAKOV-R8_met.fits;3.33058;26480;28.3211;0.341333
20161022042228505_SVAKOV-R8_snap.fits;2.6212;26519.5;2.34237;0
20161022042347353_SVAKOV-R8_met.fits;2.7266;26474.1;73.4828;0.512
20161022042352644_SVAKOV-R8_met.fits;2.87155;26466.8;9.37508;0.170667
20161022042407662_SVAKOV-R8_met.fits;3.09381;26469.7;15.1439;0.341333
20161022042419780_SVAKOV-R8_met.fits;3.19438;26496.1;15.6987;0.341333
20161022042328580_SVAKOV-R8_snap.fits;3.1717;26456.5;2.47056;0
20161022042436505_SVAKOV-R8_met.fits;2.90918;26499;5.82979;0.512
20161022042446745_SVAKOV-R8_met.fits;2.77321;26515.1;8.74855;0.853333
20161022042428654_SVAKOV-R8_snap.fits;3.02403;26477.1;1.95195;0
20161022042537604_SVAKOV-R8_met.fits;3.00446;26506.3;7.03696;0.170667
20161022042528729_SVAKOV-R8_snap.fits;3.79014;26507.8;3.42813;0
20161022042628804_SVAKOV-R8_snap.fits;2.89773;26509.3;2.51692;0
20161022042728878_SVAKOV-R8_snap.fits;2.78387;26477.1;2.4153;0
20161022042854894_SVAKOV-R8_met.fits;3.71165;26477.1;22.3418;0.341333
20161022042858308_SVAKOV-R8_met.fits;3.53551;26519.5;7.64129;0.170667
20161022042828953_SVAKOV-R8_snap.fits;2.74269;26535.6;2.91392;0
20161022042950190_SVAKOV-R8_met.fits;3.00723;26493.2;15.7839;0.512
20161022042929028_SVAKOV-R8_snap.fits;3.32922;26499;3.05021;0
20161022043022617_SVAKOV-R8_met.fits;3.14368;26532.7;7.52706;0.341333
20161022043029102_SVAKOV-R8_snap.fits;3.80385;26541.5;2.87715;0
20161022043140782_SVAKOV-R8_met.fits;2.4328;26497.6;5.68393;2.048
20161022043129177_SVAKOV-R8_snap.fits;3.32158;26532.7;2.4242;0
20161022043304580_SVAKOV-R8_met.fits;2.53494;26513.7;5.13494;0.170667
20161022043229252_SVAKOV-R8_snap.fits;3.18966;26471.2;2.16741;0
20161022043344857_SVAKOV-R8_met.fits;2.09746;26474.1;13.6818;0.341333
20161022043329326_SVAKOV-R8_snap.fits;2.64186;26513.7;2.39195;0
20161022043425817_SVAKOV-R8_met.fits;2.78603;26491.7;5.93006;0.341333
20161022043453465_SVAKOV-R8_met.fits;2.0583;26504.9;4.14381;0.170667
20161022043504217_SVAKOV-R8_met.fits;3.29915;26487.3;6.99038;0.512
20161022043429401_SVAKOV-R8_snap.fits;2.80394;26543;2.18788;0
20161022043528452_SVAKOV-R8_met.fits;3.14509;26474.1;6.78145;0.170667
20161022043615556_SVAKOV-R8_met.fits;2.55548;26490.2;7.79286;0.341333
20161022043529476_SVAKOV-R8_snap.fits;2.37934;26462.4;2.30813;0
20161022043629550_SVAKOV-R8_snap.fits;2.32859;26472.7;2.34555;0
20161022043737134_SVAKOV-R8_met.fits;2.72624;26488.8;7.00024;0.170667
20161022043815364_SVAKOV-R8_met.fits;2.78184;26493.2;20.7971;0.170667
20161022043729625_SVAKOV-R8_snap.fits;2.38677;26472.7;2.84458;0
20161022043903150_SVAKOV-R8_met.fits;2.68297;26515.1;14.7785;0.170667
20161022043829700_SVAKOV-R8_snap.fits;2.8201;26521;3.1145;0
20161022043927556_SVAKOV-R8_met.fits;2.66302;26488.8;9.76088;0.341333
20161022043946158_SVAKOV-R8_met.fits;3.23727;26482.9;14.3643;0.341333
20161022043929774_SVAKOV-R8_snap.fits;2.6252;26547.4;2.7032;0
20161022044051012_SVAKOV-R8_met.fits;3.67578;26485.8;10.6042;0.170667
20161022044029849_SVAKOV-R8_snap.fits;2.66918;26491.7;2.19724;0
20161022044143577_SVAKOV-R8_met.fits;3.03623;26493.2;6.26399;0.170667
20161022044129924_SVAKOV-R8_snap.fits;3.11101;26543;2.09552;0
20161022044235289_SVAKOV-R8_met.fits;2.60909;26480;93.3367;2.56
20161022044313177_SVAKOV-R8_met.fits;3.10195;26493.2;7.6145;0.170667
20161022044229998_SVAKOV-R8_snap.fits;3.0059;26513.7;2.02637;0
20161022044349529_SVAKOV-R8_met.fits;2.91389;26491.7;9.63765;0.170667
20161022044406596_SVAKOV-R8_met.fits;3.22236;26481.4;7.02834;0.170667
20161022044330073_SVAKOV-R8_snap.fits;3.24767;26463.9;2.68843;0
20161022044438852_SVAKOV-R8_met.fits;2.52781;26475.6;12.9458;0.341333
20161022044512985_SVAKOV-R8_met.fits;3.25761;26458;15.9308;0.341333
20161022044519982_SVAKOV-R8_met.fits;3.2372;26523.9;12.4907;0.170667
20161022044430148_SVAKOV-R8_snap.fits;3.50012;26471.2;2.8963;0
20161022044531758_SVAKOV-R8_met.fits;3.25648;26513.7;11.5764;0.170667
20161022044540974_SVAKOV-R8_met.fits;3.34769;26449.2;24.7705;0.341333
20161022044530222_SVAKOV-R8_snap.fits;2.59422;26532.7;2.64761;0
20161022044632174_SVAKOV-R8_met.fits;3.15427;26466.8;7.52434;0.170667
20161022044713988_SVAKOV-R8_met.fits;2.64942;26484.4;7.04058;0.341333
20161022044630297_SVAKOV-R8_snap.fits;3.06213;26519.5;2.15788;0
20161022044807065_SVAKOV-R8_met.fits;2.36988;26490.2;6.2195;0.170667
20161022044730372_SVAKOV-R8_snap.fits;3.38971;26478.5;2.69615;0
20161022044918404_SVAKOV-R8_met.fits;2.85236;26490.2;5.71014;0.170667
20161022044830446_SVAKOV-R8_snap.fits;3.17903;26481.4;2.42658;0
20161022044930521_SVAKOV-R8_snap.fits;3.29724;26488.8;2.3952;0
20161022045118041_SVAKOV-R8_met.fits;2.74609;26499;8.26391;0.170667
20161022045030596_SVAKOV-R8_snap.fits;2.68478;26469.7;2.24101;0
20161022045130670_SVAKOV-R8_snap.fits;2.83246;26516.6;2.70726;0
20161022045242350_SVAKOV-R8_met.fits;2.75989;26494.6;5.7681;0.170667
20161022045304537_SVAKOV-R8_met.fits;2.82167;26518.1;10.8534;0.170667
20161022045230745_SVAKOV-R8_snap.fits;3.20939;26538.6;2.47599;0
20161022045352494_SVAKOV-R8_met.fits;3.16302;26494.6;13.7994;0.341333
20161022045330820_SVAKOV-R8_snap.fits;3.5801;26519.5;3.12953;0
20161022045430894_SVAKOV-R8_snap.fits;3.16472;26459.5;2.78501;0
20161022045542745_SVAKOV-R8_met.fits;2.87967;26496.1;17.2823;0.341333
20161022045556228_SVAKOV-R8_met.fits;2.43845;26493.2;4.96421;0.170667
20161022045612270_SVAKOV-R8_met.fits;2.91218;26488.8;7.21277;0.341333
20161022045530969_SVAKOV-R8_snap.fits;3.21133;26547.4;3.17993;0
20161022045644868_SVAKOV-R8_met.fits;2.72428;26496.1;13.8556;0.170667
20161022045718660_SVAKOV-R8_met.fits;3.09938;26499;8.88356;0.512
20161022045722244_SVAKOV-R8_met.fits;3.04333;26449.2;36.9442;0.341333
20161022045631044_SVAKOV-R8_snap.fits;2.69347;26512.2;3.42648;0
20161022045733678_SVAKOV-R8_met.fits;2.5601;26493.2;7.05989;0.170667
20161022045805764_SVAKOV-R8_met.fits;2.37582;26484.4;55.2772;0.341333
20161022045731118_SVAKOV-R8_snap.fits;3.48908;26462.4;2.11518;0
20161022045837508_SVAKOV-R8_met.fits;2.78824;26497.6;8.649;0.341333
20161022045857646_SVAKOV-R8_met.fits;3.33402;26494.6;6.90653;0.170667
20161022045831193_SVAKOV-R8_snap.fits;2.80728;26500.5;2.67578;0
20161022045931268_SVAKOV-R8_snap.fits;3.74836;26487.3;3.22203;0
