#timestamp,LO_Frequency 
1477159215.7,286047003.9
1477159235.6,286046999.7
1477159255.5,286047002.8
1477159275.4,286046999.0
1477159295.4,286046998.5
1477159315.3,286046999.9
1477159335.2,286047002.5
1477159355.1,286046999.5
1477159375.1,286046998.2
1477159376.0,286046998.2
1477159395.9,286047001.6
1477159415.8,286046998.7
1477159435.8,286047001.6
1477159455.7,286046998.9
1477159475.8,286046996.9
1477159495.7,286046998.9
1477159515.6,286047001.1
1477159535.5,286046998.5
1477159555.5,286047000.6
1477159575.4,286047001.5
1477159595.3,286047001.9
1477159615.2,286047002.6
1477159635.2,286046997.3
1477159655.1,286046999.8
1477159675.0,286046999.9
1477159675.9,286046999.9
1477159695.9,286046999.9
1477159715.8,286046999.7
1477159735.7,286047000.2
1477159755.6,286047001.4
1477159775.6,286046996.5
1477159795.5,286047005.5
1477159815.4,286046997.1
1477159835.3,286046995.5
1477159855.3,286047001.0
1477159875.2,286046997.9
1477159895.1,286047000.8
1477159915.0,286047001.0
1477159916.0,286047001.0
1477159935.9,286046999.4
1477159955.8,286046999.1
1477159975.7,286046999.3
1477159995.7,286046995.8
1477160015.6,286046997.0
1477160035.5,286047001.8
1477160055.4,286046999.8
1477160075.4,286047004.4
1477160095.3,286046998.6
1477160115.2,286046999.9
1477160135.1,286047004.4
1477160155.1,286046994.7
1477160156.0,286046994.7
1477160175.9,286047004.9
1477160195.8,286047001.1
1477160215.8,286047000.3
1477160235.7,286046998.6
1477160255.6,286047000.3
1477160275.5,286047000.7
1477160295.5,286047002.6
1477160315.4,286046996.6
1477160335.3,286047000.2
1477160355.2,286047001.0
1477160375.2,286046998.5
1477160395.1,286047000.5
1477160415.0,286047000.9
1477160415.9,286047000.9
1477160435.9,286046999.6
1477160455.8,286046997.8
1477160475.7,286047002.5
1477160495.6,286047006.0
1477160515.6,286046997.8
1477160535.5,286046993.8
1477160555.4,286047003.5
1477160575.4,286047002.2
1477160595.3,286046997.4
1477160615.2,286046996.9
1477160635.1,286046998.7
1477160655.1,286046998.4
1477160656.0,286046998.4
1477160675.9,16820894.0
1477160695.8,9999984.5
1477160715.8,286046981.9
1477160735.7,286046999.4
1477160755.6,286046997.4
1477160775.5,286046998.0
1477160795.5,286046998.5
1477160815.4,286047001.1
1477160835.3,286046998.8
1477160855.2,286047001.3
1477160875.2,286047003.2
1477160895.1,286046999.7
1477160915.0,286046998.3
1477160915.9,286046998.3
1477160935.9,286047003.5
1477160955.8,286047000.4
1477160975.7,286047002.1
1477160995.6,286047001.1
1477161015.6,286047000.5
1477161035.5,286046997.0
1477161055.4,286047000.1
1477161075.3,286047002.5
1477161095.3,286046998.7
1477161115.2,286046999.7
1477161135.1,286046998.8
1477161155.0,286047000.9
1477161156.0,286047000.9
1477161175.9,286046999.3
1477161195.8,286047003.9
1477161215.7,286047000.0
1477161235.7,286047000.2
1477161255.6,286047002.7
1477161275.5,286046998.4
1477161295.4,286047000.2
1477161315.4,286047002.0
1477161335.3,286046998.9
1477161355.2,286046999.2
1477161375.1,286046999.9
1477161395.1,286047000.5
1477161396.0,286047000.5
1477161415.0,286046999.6
1477161415.9,286046999.6
1477161435.8,286047001.5
1477161455.8,286047000.7
1477161475.8,286047000.0
1477161495.7,286046997.0
1477161515.7,286046998.2
1477161535.6,286047001.3
1477161555.5,286047001.4
1477161575.4,286046998.2
1477161595.4,286047000.6
1477161615.3,286046996.9
1477161635.2,286047000.1
1477161655.1,286047000.7
1477161675.1,286046997.4
1477161676.0,286046997.4
1477161695.9,286047003.2
1477161715.8,286047001.6
1477161735.8,286047004.0
1477161755.7,286046999.8
1477161775.6,286046999.8
1477161795.9,286047001.0
1477161815.8,286046999.7
1477161835.7,286047000.4
1477161855.7,286046996.5
1477161875.6,286047002.3
1477161895.5,286046997.4
1477161915.4,286046998.8
1477161935.4,286047000.9
1477161955.3,286047000.5
1477161975.2,286047002.5
1477161995.1,286047002.6
1477162015.1,286047001.1
1477162016.0,286047001.1
1477162035.0,286046998.3
1477162035.9,286046998.3
1477162055.8,286047004.4
1477162075.8,286046997.1
1477162095.7,286047002.5
1477162115.6,286047000.1
1477162135.6,286046999.7
1477162155.5,286047003.3
1477162175.4,286046996.8
1477162195.3,286047002.4
1477162215.3,286047000.7
1477162235.2,286046999.4
1477162255.1,286047000.5
1477162275.0,286047000.9
1477162275.9,286047000.9
1477162295.9,286046995.0
1477162315.8,286046999.7
1477162335.7,286047004.6
1477162355.7,286046995.0
1477162375.6,286047000.4
1477162395.5,286047000.3
1477162415.4,286047002.3
1477162435.4,286046999.0
1477162455.3,286046998.8
1477162475.2,286047002.6
1477162495.1,286046998.2
1477162515.1,286047000.0
1477162516.0,286047000.0
1477162535.9,286046998.1
1477162555.8,286047003.5
1477162575.8,286047000.2
1477162595.7,286047002.2
1477162615.6,286046998.3
1477162635.5,286047002.4
1477162655.5,286046995.7
1477162675.4,286046999.1
1477162695.3,286047000.4
1477162715.3,286047002.8
1477162735.2,286046999.7
1477162755.1,286047003.9
1477162775.0,286046997.7
1477162775.9,286046997.7
1477162795.9,286047003.4
