# file name; noise; peak f.; mag.; duration
20160222162831110_NACHODSKO-R5_met.fits;34.3053;26500.5;118.198;0.170667
20160222163232092_NACHODSKO-R5_met.fits;33.3006;26484.4;93.0365;0.682667
20160222163358278_NACHODSKO-R5_met.fits;28.6745;26499;93.2957;0.682667
20160222163411590_NACHODSKO-R5_met.fits;30.5654;26529.8;63.7166;0.170667
20160222163609692_NACHODSKO-R5_met.fits;33.7024;26515.1;84.2842;0.341333
20160222164022790_NACHODSKO-R5_met.fits;37.472;26496.1;135.674;0.341333
20160222164116380_NACHODSKO-R5_met.fits;32.0944;26503.4;138.688;0.170667
20160222164136177_NACHODSKO-R5_met.fits;35.8514;26504.9;282.31;0.853333
20160222164352198_NACHODSKO-R5_met.fits;24.5023;26494.6;50.0961;0.170667
20160222164406876_NACHODSKO-R5_met.fits;30.6006;26497.6;97.3645;0.341333
20160222164943260_NACHODSKO-R5_met.fits;34.077;26499;78.7832;1.024
20160222171337030_NACHODSKO-R5_met.fits;29.0263;26502;104.707;0.341333
