# file name; noise; peak f.; mag.; duration
20160222213017820_NACHODSKO-R5_met.fits;27.6765;26496.1;79.5274;0.341333
20160222213909105_NACHODSKO-R5_met.fits;28.4133;26450.7;72.1864;0.170667
20160222214709020_NACHODSKO-R5_met.fits;31.0876;26503.4;65.6371;0.341333
20160222214943302_NACHODSKO-R5_met.fits;30.8776;26499;80.7499;0.170667
20160222214951665_NACHODSKO-R5_met.fits;28.907;26509.3;71.2203;1.36533
20160222215247622_NACHODSKO-R5_met.fits;30.4875;26504.9;256.015;0.341333
20160222215633073_NACHODSKO-R5_met.fits;29.5773;26509.3;126.154;0.341333
20160222215843633_NACHODSKO-R5_met.fits;30.7251;26503.4;66.1941;2.048
20160222220143004_NACHODSKO-R5_met.fits;27.3509;26509.3;73.4939;0.170667
20160222220314822_NACHODSKO-R5_met.fits;27.8473;26460.9;86.053;0.170667
20160222220413190_NACHODSKO-R5_met.fits;27.751;26466.8;81.3837;0.341333
20160222221902705_NACHODSKO-R5_met.fits;28.1748;26478.5;113.786;0.341333
