# file name; noise; peak f.; mag.; duration
20160222032941212_NACHODSKO-R5_met.fits;36.06;26500.5;92.5462;0.170667
20160222033121052_NACHODSKO-R5_met.fits;29.7585;26497.6;110.3;0.341333
20160222033157916_NACHODSKO-R5_met.fits;32.2819;26497.6;95.9808;0.170667
20160222033455068_NACHODSKO-R5_met.fits;25.5577;26497.6;90.1947;0.341333
20160222034040497_NACHODSKO-R5_met.fits;34.0695;26493.2;202.849;0.341333
20160222034043569_NACHODSKO-R5_met.fits;28.455;26513.7;170.698;0.853333
20160222034439089_NACHODSKO-R5_met.fits;31.1461;26502;186.934;0.512
20160222040635270_NACHODSKO-R5_met.fits;29.424;26481.4;60.3282;0.170667
20160222040955633_NACHODSKO-R5_met.fits;33.5103;26503.4;104.371;0.341333
20160222041548401_NACHODSKO-R5_met.fits;32.7522;26471.2;65.9229;0.170667
20160222041629020_NACHODSKO-R5_met.fits;34.6582;26496.1;76.8479;0.170667
20160222041802033_NACHODSKO-R5_met.fits;34.0915;26506.3;77.0346;0.170667
20160222041908934_NACHODSKO-R5_met.fits;32.68;26510.7;79.8945;0.170667
20160222041919516_NACHODSKO-R5_met.fits;39.3781;26500.5;269.714;0.341333
